Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,42,,,,
2,up,Ludovico Einaudi,Nuvole bianche,4,1,42,,,,
3,up,Ludovico Einaudi,Walk,48,3,30,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,41,,,,
5,up,Milana Zilnik,The Best is Yet to Come,6,2,8,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,2,37,,,,
7,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,7,1,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,32,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,4,27,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,29,,,,
11,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,79,11,5,,,,
12,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",80,6,7,,,,
13,-,Jef Martens,I See Your Face In Every Waking Hour,-,13,1,,,,
14,up,Akira Kosemura,Mirrors Crossing,34,14,3,,,,
15,up,Stephan Moccio,Ghosts,57,3,2,,,,
16,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),29,12,2,,,,
17,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,21,,,,
18,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",28,7,7,,,,
19,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Les plaisirs de la St-Martin, RV 180: Largo e cantabile",-,19,6,,,,
20,up,Andreas Ihlebæk,Sleep On It,87,19,6,,,,
21,-,Rosey Chan,Chaplin,-,21,2,,,,
22,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",46,5,3,,,,
23,up,Dirk Maassen,Ocean (Solo Piano Version),51,23,2,,,,
24,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,14,5,,,,
25,-,Josh Kramer,Nocturnal Thoughts,-,13,2,,,,
26,down,Andrea Bocelli,Besame mucho,10,5,17,,,,
27,-,Claude Flagel & Conrad Steinman,"Duos Galants, 2e livre: Tambourin I & II",-,27,6,,,,
28,-,Arash Safaian & Sebastian Knauer,Adagietto,-,7,6,,,,
29,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,14,,,,
30,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,3,3,3,,,,
31,-,Ludovico Einaudi,Ancora,-,31,5,,,,
32,up,Bembe Orquesta,Que Ganas de No Verte Más,36,2,4,,,,
33,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,39,2,7,,,,
34,up,Ludovico Einaudi,Questo Volta,90,14,5,,,,
35,up,"Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 3, RV 293  ""L'Autunno"": I. Allegro",93,7,6,,,,
36,-,"Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 3, RV 293 ""L'Autunno"": II. Adagio molto",-,27,4,,,,
37,-,Val Giamo,Jade,-,4,1,,,,
38,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,7,11,,,,
39,-,Henrik Lindstrand,Dungen,-,9,3,,,,
40,-,Annelie,Tomorrow,-,15,4,,,,
41,-,Elina Nechayeva,La Forza,-,41,2,,,,
42,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,11,7,,,,
43,-,Johann Sonnleitner,Sixième ordre pour clavecin: Les Bergeries,-,38,8,,,,
44,-,Jacob David,By the Swings,-,36,5,,,,
45,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,2,12,,,,
46,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 2, RV 315 ""L'Estate"": II. Adagio",-,17,4,,,,
47,-,チャド・ローソン,Prelude in D Major,-,5,3,,,,
48,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 2, RV 315 ""L'Estate"": I. Allegro non molto",-,48,3,,,,
49,-,Ludovico Einaudi,Le onde,-,14,14,,,,
50,-,Milana Zilnik,Calla,-,1,17,,,,
51,-,Stephan Moccio,Burgundy,-,19,6,,,,
52,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 8 ""La Moisson"": II. Largo",-,5,4,,,,
53,-,Ludovico Einaudi,Come Un Fiore,-,18,3,,,,
54,down,Luciano Pavarotti,Caruso,19,4,15,,,,
55,-,Víkingur Ólafsson,The Arts and the Hours,-,2,11,,,,
56,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,26,3,,,,
57,-,Daniel Hope & Christoph Israel,La vie en rose,-,57,1,,,,
58,-,"Conrad Steinman, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 1, RV 269 ""La Primavera"": II. Largo",-,9,4,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,12,3,,,,
60,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,45,1,,,,
61,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 8 ""La Moisson"": III. Allegro",-,37,5,,,,
62,-,"Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 8 ""La Moisson"": I. Allegro",-,14,4,,,,
63,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,28,2,,,,
64,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,64,1,,,,
65,-,Vangelis,Moonlight Reflections,-,11,3,,,,
66,up,Meredi,Annual Rings,71,9,5,,,,
67,down,Dmitry Evgrafov,Endless (feat. Aukai),23,23,2,,,,
68,-,Rosey Chan,Jeanne (Moreau),-,20,2,,,,
69,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,10,,,,
70,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 1, RV 269 ""La Primavera"": III. Allegro",-,29,6,,,,
71,-,Stephan Moccio,Freddie's Theme,-,8,4,,,,
72,-,Andrea Bocelli & Giorgia,Vivo per lei,-,14,7,,,,
73,-,Claude Flagel & Monica Huggett,"Duos Galants, 1er livre: Tambourin I & II",-,33,6,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,46,1,,,,
75,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,13,,,,
76,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,11,,,,
77,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,8,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,23,1,,,,
79,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",20,20,2,,,,
80,-,Johannes Moller & Laura Fraticelli,"Nänien Trauerlieder: No. 2, Ich denke dein",-,80,1,,,,
81,-,Jean-Michel Blais,Sans titre (andante),-,36,3,,,,
82,-,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): IV. Sarabande",-,82,1,,,,
83,up,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): I. Prélude",89,83,3,,,,
84,-,Johannes Moller & Laura Fraticelli,"Nänien Trauerlieder: No. 1, Am Grabe der Geliebten",-,84,1,,,,
85,-,"Iris Vermillion, Giuseppe Sinopoli & Staatskapelle Dresden",Das Lied Von Der Erde: II. Der Einsame Im Herbst,-,85,1,,,,
86,-,Akira Kosemura,Hidden Waltz,-,13,4,,,,
87,-,Julia Gjertsen,Okno,-,35,5,,,,
88,-,Johannes Moller & Laura Fraticelli,"Bardenklänge, Op. 13: Unruhe",-,88,1,,,,
89,-,Theresa Kent,The Last Days of Summer,-,11,1,,,,
90,-,Monica Huggett & Pere Ros,"Variations amusantes, Oeuvre 14: Les Bergeries",-,33,8,,,,
91,-,Zbigniew Preisner,Sanctus,-,27,2,,,,
92,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",18,6,6,,,,
93,-,Ludovico Einaudi,Berlin Song,-,7,5,,,,
94,-,Ólafur Arnalds,saman,-,9,11,,,,
95,-,Thomas Bartlett,Arvensis,-,69,2,,,,
96,-,Ludovico Einaudi,Nuvole Nere,-,11,2,,,,
97,-,Conrad Steinman,"Concerto, Op. 8 No. 1, RV 269 ""La Primavera"": I. Allegro",-,54,5,,,,
98,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",12,6,7,,,,
99,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 2, RV 315 ""L'Estate"": III. Presto",-,48,4,,,,
100,-,Conrad Steinman & Monica Huggett,"Variations amusantes, Oeuvre 14: Quitte la musette",-,8,5,,,,
