Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,66,,,,
2,up,Panos Zervos,Calliope's Ecstasy,7,1,37,,,,
3,down,Panos Zervos,Sea of Erato,2,2,28,,,,
4,up,Panos Zervos,Terpsichore's Dance,6,3,20,,,,
5,up,Panos Zervos,Melpomene's Gloryness,8,2,32,,,,
6,down,Panos Zervos,Euterpe's Clouds,3,2,24,,,,
7,up,Panos Zervos,Rise of Polyhymnia,9,2,20,,,,
8,down,Panos Zervos,Urania Nebulae,5,2,33,,,,
9,down,Panos Zervos,Thalia's Smile,4,2,20,,,,
10,up,Panos Zervos,Clio's Pianocello,12,2,20,,,,
11,up,Rosey Chan,Unity (Chakra 8),45,11,2,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,2,56,,,,
13,-,Artemandoline & Mari Fé Pavón,Mandolin Concerto in G Major: II. Largo,-,13,1,,,,
14,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,48,6,6,,,,
15,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,15,1,,,,
16,-,Secret Garden,Sleepsong (Piano Version),-,16,4,,,,
17,-,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",-,17,1,,,,
18,-,Emiliano González Toro & I Gemelli,Passamezzo (Improvisation),-,18,1,,,,
19,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",16,6,27,,,,
20,-,Harriet Krijgh & Magda Amara,"Nacht und Träume, Op. 43 No. 2, D. 827",-,20,1,,,,
21,up,Ludovico Einaudi,Fossils,76,21,5,,,,
22,down,Alexandre Tharaud,Gnossienne no.1,21,9,19,,,,
23,-,Artemandoline & Mari Fé Pavón,Mandolin Concerto in G Major: I. Allegro,-,23,1,,,,
24,up,Ludovico Einaudi,Una Mattina,64,1,80,,,,
25,down,Sofiane Pamart,MOON,11,11,4,,,,
26,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,25,,,,
27,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",14,14,2,,,,
28,-,RIOPY,Lullaby,-,28,1,,,,
29,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,29,2,,,,
30,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: IIb. Adagio contemplativo,-,30,1,,,,
31,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,21,,,,
32,up,Anne Chmelewsky,Presque Valse,88,32,2,,,,
33,-,Daniele Meneghello,Momenti,-,33,2,,,,
34,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,34,1,,,,
35,-,Orchestre Philharmonique Royal de Liège & Jean Jacques Kantorow,"Symphony No. 2 in A Minor, Op. 55: II. Adagio",-,35,1,,,,
36,up,Moux,heart pieces,61,3,5,,,,
37,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,37,3,,,,
38,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: IIa. Largo flessibile,-,38,1,,,,
39,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Id. Allegro energico,-,39,1,,,,
40,-,Stephan Moccio,Burgundy,-,19,11,,,,
41,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,-,40,2,,,,
42,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,18,5,,,,
43,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,43,4,,,,
44,-,Jérémy Jouve,Berceuse,-,44,1,,,,
45,up,Rosey Chan,Autumn,49,7,11,,,,
46,-,Peter Gregson,Somnia,-,13,7,,,,
47,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: III. Allegro vigoroso,-,47,1,,,,
48,-,Ola Gjeilo & Kristian Kvalvaag,January,-,19,3,,,,
49,-,Ola Gjeilo,Before Dawn,-,1,17,,,,
50,down,Jess Gillam,Across The Universe (Arr. Lawson),24,18,4,,,,
51,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ib. Allegro molto energico,-,51,1,,,,
52,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ia. Andante espansivo,-,52,1,,,,
53,-,I Musici & Felix Ayo,The Four Seasons - Autumn: I. Allegro,-,38,11,,,,
54,-,"Armin Jordan, Orchestre de Chambre de Lausanne & Pierre Amoyal",Violin Concerto No. 5 in A Major K. 219: II. Adagio,-,54,1,,,,
55,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,55,4,7,,,,
56,down,Milana Zilnik,The Best is Yet to Come,17,2,25,,,,
57,down,Rosey Chan,Infinity,43,2,11,,,,
58,down,Vetle Nærø,Hypnagogia,10,3,7,,,,
59,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: III. -,-,59,1,,,,
60,-,I Musici & Felix Ayo,The Four Seasons - Spring: III. Allegro,-,35,8,,,,
61,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: I. -,-,61,1,,,,
62,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,1,70,,,,
63,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,9,9,,,,
64,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",73,19,3,,,,
65,-,Laurence Ipsum,Sunday Rain,-,2,13,,,,
66,-,Teddy Abrams,Fourth Mode,-,19,3,,,,
67,-,Ludovico Einaudi,Primavera,-,8,18,,,,
68,-,Ólafur Arnalds,Still / Sound,-,3,8,,,,
69,down,Ludovico Einaudi,Walk,52,3,57,,,,
70,-,Pieter de Graaf,August Sings,-,70,1,,,,
71,-,Bertrand Chamayou,Song for Octave,-,18,8,,,,
72,-,Laurence Ipsum,Sleepwalker,-,23,1,,,,
73,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),77,1,26,,,,
74,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,32,3,,,,
75,-,Artemandoline & Alla Tolkacheva,Mandolin Concerto in C Major: III. Allegro,-,75,1,,,,
76,-,"Christina Roterberg, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 8. Aria (Sopran) Blute nur, du liebes Herz",-,76,1,,,,
77,up,Ola Gjeilo,Still,86,1,40,,,,
78,-,Ludovico Einaudi,Day 7: Ascent,-,9,26,,,,
79,-,Artemandoline & Alla Tolkacheva,Mandolin Concerto in C Major: II. Larghetto alla siciliana,-,48,1,,,,
80,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Hebrides Overture (""Fingal's Cave""), Op. 26 (Rome Version)",-,80,1,,,,
81,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,81,1,,,,
82,down,Milana Zilnik,Estate,34,20,2,,,,
83,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,45,4,,,,
84,-,Artemandoline & Juan Carlos Munoz,Mandolin Concerto in B-Flat Major: III. Allegro,-,80,1,,,,
85,down,Stephan Moccio,Sea Change,69,4,25,,,,
86,-,Artemandoline & Juan Carlos Munoz,Mandolin Concerto in B-Flat Major: II. Lento non troppo,-,85,1,,,,
87,down,Dexter Britain,Do What You Are Doing,13,13,12,,,,
88,down,Dustin O'Halloran,Opus 18 (Silfur Version),15,2,8,,,,
89,-,Max Richter,Dream Solo,-,19,7,,,,
90,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,3,,,,
91,-,Thomas Dunford,Improvisation for solo lute,-,27,1,,,,
92,down,Federico Albanese,Early Dance (Redux Version),50,7,3,,,,
93,-,Artemandoline & Juan Carlos Munoz,Mandolin Concerto in B-Flat Major: I. Maestoso,-,90,1,,,,
94,down,Wide Eyed,Arc (Solo Piano Version),81,19,3,,,,
95,-,Stephan Moccio,Wistful,-,9,5,,,,
96,-,Ólafur Arnalds,Spiral,-,60,2,,,,
97,down,Henrik Lindstrand,Dungen,83,9,16,,,,
98,-,Artemandoline & Mari Fé Pavón,Mandolin Concerto in E-Flat Major: III. Allegretto,-,38,1,,,,
99,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,35,3,,,,
100,-,Milana Zilnik,Primavera,-,100,1,,,,
