Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,141,,,,
2,up,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,32,2,2,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,152,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,2,48,,,,
5,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,10,3,6,,,,
6,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,11,3,4,,,,
7,down,Marina Baranova,White Letters,4,4,3,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,2,148,,,,
9,down,Stelios Kerasidis,Agony,7,2,6,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,115,,,,
11,down,Ludovico Einaudi,Nuvole bianche,3,1,154,,,,
12,up,Challem,Night Owl,71,12,2,,,,
13,up,Revemont,Sans le cygne,68,13,2,,,,
14,up,Matthew-Keane Q Wang,Step by Step,66,14,2,,,,
15,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",6,4,5,,,,
16,up,Alex Kozobolis & Alkis Livathinos,Nyxta,63,16,2,,,,
17,down,Vanessa Wagner,Opus X,13,5,8,,,,
18,up,Gianluca Piacenza,Everything is Changing,78,18,2,,,,
19,down,2CELLOS,Celloverse,18,1,46,,,,
20,up,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,40,20,2,,,,
21,-,Alexis Ffrench,"Still, Still, Still",-,2,1,,,,
22,down,White Noise,White Noise 1 Hour Long,15,9,11,,,,
23,up,Tim Linghaus,Choral Singers,67,23,2,,,,
24,up,Chris Tolley,Unconditional,75,24,2,,,,
25,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,2,1,,,,
26,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,12,1,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,4,110,,,,
28,down,Ludovico Einaudi,Luminous,9,1,55,,,,
29,down,Luke Howard,Agatha,19,4,6,,,,
30,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,3,1,,,,
31,down,Miss Meadow,Soaring Flight,23,10,4,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,6,37,,,,
33,down,Peter Gregson,Love Came,20,7,5,,,,
34,down,Popion,Small World,26,14,4,,,,
35,up,Peter Raeburn,Recovery 2.0,43,35,2,,,,
36,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,129,,,,
37,down,Ludovico Einaudi,Walk,16,3,111,,,,
38,down,Ludovico Einaudi,Divenire,30,5,84,,,,
39,down,Fjellson Weber,Augenweide,17,5,4,,,,
40,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,3,1,,,,
41,down,DeLange,Contemplation No. 12,24,15,4,,,,
42,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),37,11,9,,,,
43,down,Alessandro Ligi,Rebirth,39,25,3,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,3,45,,,,
45,down,Dan Lambert,In Time,38,13,5,,,,
46,up,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",49,46,3,,,,
47,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,9,1,,,,
48,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),47,1,71,,,,
49,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],36,4,9,,,,
50,down,Luna,Another Valentine,31,16,5,,,,
51,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,5,1,,,,
52,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,76,2,35,,,,
53,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,91,2,54,,,,
54,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,6,1,,,,
55,up,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,69,55,2,,,,
56,down,Ludovico Einaudi,Ascolta,25,23,21,,,,
57,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",27,13,4,,,,
58,-,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,-,6,1,,,,
59,-,Sophie Hutchings,Flowers In Snow,-,10,1,,,,
60,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",52,9,6,,,,
61,-,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),-,24,1,,,,
62,up,James Heather,Immortal Beloved,65,9,19,,,,
63,-,Marina Baranova,There's Always Tomorrow,-,8,1,,,,
64,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",73,7,12,,,,
65,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,54,29,4,,,,
66,down,Sabr Alptekin,White Birds,33,20,4,,,,
67,down,Balmorhea,Nos Nos,46,19,5,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,13,14,,,,
69,-,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),-,16,1,,,,
70,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),41,5,13,,,,
71,down,Olivia Belli,Valse,60,6,6,,,,
72,-,OKIEM & The Infinity Orchestra,Dear April,-,18,1,,,,
73,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),82,23,2,,,,
74,down,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",72,68,2,,,,
75,up,Classical Music for Brain Power,Canon in D Major P.37,79,24,2,,,,
76,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,1,13,,,,
77,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,77,1,,,,
78,-,Ô Lake & Sylvain Texier,Innocence,-,14,1,,,,
79,-,Andrea Bocelli,Besame mucho,-,5,33,,,,
80,down,Tree Hands,Hints,22,19,4,,,,
81,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,12,26,,,,
82,-,Mina Amare,Lako,-,40,1,,,,
83,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 5 in D, BWV 1050: I. Allegro",-,83,1,,,,
84,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,53,,,,
85,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,18,5,,,,
86,-,Fjellson Weber,Pinselstriche,-,22,1,,,,
87,-,Manos Hadjidakis,Rain,-,31,6,,,,
88,-,Luciano Pavarotti,Caruso,-,4,71,,,,
89,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,42,,,,
90,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",-,41,3,,,,
91,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,26,8,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,18,12,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,12,19,,,,
94,down,Manuel Zito,A few seconds of silence,90,13,6,,,,
95,down,Alexis Ffrench,Colours (Solo Piano Version),53,5,6,,,,
96,-,Erland Cooper,Music for Growing Flowers - Pt. 8,-,8,11,,,,
97,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,17,5,,,,
98,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,70,3,,,,
99,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,35,8,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,41,,,,
