Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,193,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,204,,,,
3,up,2CELLOS,Celloverse,3,1,98,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,206,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,1,13,,,,
6,down,Ludovico Einaudi,Divenire,5,5,133,,,,
7,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",10,1,6,,,,
8,up,Ben J. Connolly,Intervention II,80,8,2,,,,
9,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,3,97,,,,
10,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",9,3,15,,,,
11,up,Ludovico Einaudi,Luminous,27,1,107,,,,
12,up,Ludovico Einaudi,Walk,24,3,161,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,181,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,11,36,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,2,167,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,9,48,,,,
17,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,23,2,102,,,,
18,-,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",-,18,1,,,,
19,-,Dan Lambert,Echoes of Home,-,19,1,,,,
20,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,14,11,5,,,,
21,up,Ludovico Einaudi,Primavera,21,8,84,,,,
22,-,Affinity88,Sunshine,-,22,1,,,,
23,-,Keane Wang,Luminous Water,-,23,1,,,,
24,down,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,13,13,3,,,,
25,-,Adrien Legrand,Au revoir Mr. Sakamoto,-,25,1,,,,
26,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),60,1,38,,,,
27,-,Christian Spelz,Dream,-,27,1,,,,
28,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",89,4,18,,,,
29,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,54,,,,
30,up,Judson Hurd,Reflecting Oceans,91,18,3,,,,
31,-,Alice Sara Ott,In the Beginning Was,-,31,1,,,,
32,up,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,88,22,4,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",81,25,22,,,,
34,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",53,17,35,,,,
35,up,Linus Alberg,Tides,45,22,4,,,,
36,-,Goldbæk,Harvest Moon,-,36,1,,,,
37,-,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",-,32,1,,,,
38,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,6,1,,,,
39,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],15,2,98,,,,
40,-,Gabríel Ólafs,Nightsong,-,19,3,,,,
41,-,Challem,Wail,-,41,1,,,,
42,up,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,42,17,4,,,,
43,-,Remko Kühne,Agostina's eyes,-,43,1,,,,
44,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,8,8,,,,
45,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,3,36,,,,
46,down,Michele Nobler,Double Exposure,19,19,2,,,,
47,-,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",-,3,1,,,,
48,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",87,8,4,,,,
49,-,Sophie Hutchings,A Dead Sea's Ripples,-,46,3,,,,
50,-,Sophie Hutchings,Dreaming The Stars,-,50,1,,,,
51,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),31,1,110,,,,
52,up,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,86,10,72,,,,
53,up,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,97,9,72,,,,
54,-,United Strings of Europe & Julian Azkoul,"Dido and Aeneas, Z. 626: When I Am Laid in Earth (Arr. for String Orchestra by Leopold Stokowski)",-,54,1,,,,
55,-,Erland Cooper,Warming (Mvt. 5),-,23,2,,,,
56,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),84,17,8,,,,
57,down,Sofiane Pamart,Miedo,8,8,3,,,,
58,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,23,8,,,,
59,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",18,18,3,,,,
60,-,Tony Ann,A Waltz for Christmas,-,60,1,,,,
61,up,Bruce Brubaker,Emerald and Stone,83,16,2,,,,
62,-,Ludovico Einaudi,Time Lapse,-,14,77,,,,
63,up,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",65,12,3,,,,
64,-,"Gautier Capuçon, Jérôme Ducros, Orchestre de chambre de Paris & Lionel Bringuier",La foule,-,41,1,,,,
65,-,Alice Sara Ott,"The Well-Tempered Clavier / Book 1, BWV 846-869 / Prelude & Fugue in C Major, BWV 846: I. Prelude (Grand Piano)",-,65,1,,,,
66,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,39,1,,,,
67,-,"Gautier Capuçon, Jérôme Ducros, Orchestre de chambre de Paris & Lionel Bringuier",Les Champs-Elysées,-,67,1,,,,
68,down,Sean Shibe,Julia Florida,62,62,2,,,,
69,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,52,1,,,,
70,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",46,19,8,,,,
71,-,"Gautier Capuçon, Orchestre de chambre de Paris & Lionel Bringuier","Habanera 'L'amour est un oiseau rebelle' (From ""Carmen"", WD 31)",-,71,1,,,,
72,up,Aksel Krystad,In Hindsight,76,61,4,,,,
73,up,Nora De Smet,Automne À Ma Fenêtre,79,62,2,,,,
74,-,"Gautier Capuçon, Orchestre de chambre de Paris & Lionel Bringuier","Heure exquise (From ""La Veuve joyeuse"")",-,74,1,,,,
75,-,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",-,68,4,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,64,1,,,,
77,-,Ole-Bjørn Talstad,Kveld,-,58,2,,,,
78,down,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,12,12,3,,,,
79,-,"Gautier Capuçon, Jérôme Ducros, Orchestre de chambre de Paris & Lionel Bringuier",Chi mai,-,79,1,,,,
80,-,Classical Music for Brain Power,Canon in D Major P.37,-,24,5,,,,
81,down,Ludovico Einaudi,I giorni,41,14,35,,,,
82,-,Lucas Kolstrad,Enigma,-,59,1,,,,
83,-,Alexis Ffrench,Northern Lights,-,9,5,,,,
84,down,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",74,33,5,,,,
85,-,Gautier Capuçon & Jérôme Ducros,"Beau soir, CD 84, L. 6",-,85,1,,,,
86,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,65,1,,,,
87,-,Dan Lambert,Absent,-,27,2,,,,
88,-,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",-,63,2,,,,
89,-,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),-,13,1,,,,
90,-,Cameron Segal,Awakening Blossoms,-,90,1,,,,
91,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,38,23,,,,
92,-,"아네조피 무터, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: III. Allegro",-,40,1,,,,
93,-,Carlos Hof,Deep,-,85,1,,,,
94,down,Ole-Bjørn Talstad,Lysglimt,44,44,2,,,,
95,-,JB Dunckel,Égérie,-,19,1,,,,
96,-,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",-,24,4,,,,
97,-,Belle Chen,Moonrise,-,26,4,,,,
98,down,Andreas Ihlebæk,Waltz Cosmopoesis,64,64,2,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),67,5,55,,,,
100,-,Stephan Moccio,Until I Found You,-,10,4,,,,
