Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,119,,,,
2,up,Panos Zervos,Calliope's Ecstasy,22,1,61,,,,
3,up,Mikis Theodorakis,Scene 5,13,3,11,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,2,126,,,,
5,up,Mikis Theodorakis,Scene 4 - Enter Haemon,16,2,11,,,,
6,up,Mikis Theodorakis,Scene 4,10,2,11,,,,
7,up,Mikis Theodorakis,Scene 3 - Enter Antigone,11,4,11,,,,
8,up,Ola Gjeilo,Montana,37,8,2,,,,
9,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",74,8,2,,,,
10,up,Mikis Theodorakis,Scene 3,15,2,11,,,,
11,down,Mikis Theodorakis,Scene 2 - Enter Polynices,6,3,11,,,,
12,down,Mikis Theodorakis,Scene 2,5,2,11,,,,
13,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,18,7,6,,,,
14,up,Yaron Herman,Forever Unfolding,70,14,2,,,,
15,down,Mikis Theodorakis,Scene 1,9,2,11,,,,
16,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",40,16,2,,,,
17,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",33,17,2,,,,
18,up,Ludovico Einaudi,Divenire,24,5,65,,,,
19,down,William Goldstein,Remembering Mariupol: A Prayer,4,4,2,,,,
20,up,Justus Rümenapp,A Place Of Happiness,66,20,2,,,,
21,up,Ludovico Einaudi,Walk,57,3,91,,,,
22,up,Ludovico Einaudi,Luminous,63,1,34,,,,
23,up,Julia Andersson,Nostalgi,77,23,2,,,,
24,down,Remko Kühne,La lune,7,7,2,,,,
25,down,Josh Alexander,Sleep Well,17,17,2,,,,
26,down,Pêtr Aleksänder,Triptych III for Piano,8,8,2,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",80,4,92,,,,
28,up,Ola Gjeilo,Eternity,88,22,7,,,,
29,up,James Heather,Immortal Beloved,45,9,8,,,,
30,up,Michael Price,She Was Cherished,64,30,2,,,,
31,-,Cappella Romana,Communion Verse for Sundays,-,31,1,,,,
32,-,Cappella Romana,O Great and Most Sacred Pascha,-,32,1,,,,
33,-,Cappella Romana,As Many of You As Have Been Baptized,-,33,1,,,,
34,down,Luna,Manolo,30,30,3,,,,
35,-,Cappella Romana,Cherubic Hymn,-,35,1,,,,
36,-,Cappella Romana,"Cherubic Hymn (in English, Mode Plagal IV)",-,36,1,,,,
37,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",12,12,3,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,24,,,,
39,down,Ludovico Einaudi,Una Mattina,25,1,130,,,,
40,down,Ludovico Einaudi,Nuvole bianche,29,1,132,,,,
41,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,107,,,,
42,-,Cappella Romana,Communion Verse for Sundays (Mode Plagal I),-,42,1,,,,
43,-,Ludovico Einaudi,Primavera,-,8,35,,,,
44,-,Cappella Romana,Great Entrance and Communion Hymn for Holy Thursday (Mode Plagal IV),-,44,1,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,26,19,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,17,22,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,31,,,,
48,down,Vangelis,Nocturnal Promenade,2,2,6,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,22,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,38,12,,,,
51,-,Andreas Ihlebæk,Wolves must also sleep,-,51,1,,,,
52,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,28,28,2,,,,
53,-,Cappella Romana & Alexander Lingas,Sticheron for the Adoration of the Cross,-,12,1,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,14,15,,,,
55,up,Justus Rümenapp,Retreat,94,55,3,,,,
56,down,2CELLOS,Celloverse,34,1,25,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,16,13,,,,
58,-,Cappella Romana & Alexander Lingas,Lifted Up on the Cross,-,13,1,,,,
59,down,Sophie Hutchings,Love Letter,27,27,2,,,,
60,-,VÉLVEZ,I Will Never Die,-,36,5,,,,
61,-,Cappella Romana & Alexander Lingas,"Troparion “Lord, Save Your People” (Asmatikon Melody)",-,14,2,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,16,14,,,,
63,-,Cappella Romana & Alexander Lingas,"Troparion “Lord, Save Your People” (Syllabic Melody)",-,15,1,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,33,11,,,,
65,-,Lorenzo Balzotti,Primordial,-,65,2,,,,
66,-,Cappella Romana & Alexander Lingas,Ode 4 of the Canon of the Precious Cross,-,16,3,,,,
67,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",32,32,4,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,30,9,,,,
69,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,2,93,,,,
70,-,Cappella Romana,"Cherubic Hymn (in Greek, Mode Plagal IV)",-,44,1,,,,
71,-,Cappella Romana & Alexander Lingas,Choral Stichologia (Palaion),-,11,2,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,15,6,,,,
73,-,Cappella Romana,What Shall We Call You,-,46,1,,,,
74,-,Ludovico Einaudi,Oltremare,-,30,12,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,25,7,,,,
76,-,Gabríel Ólafs,The Drifter (Piano Version),-,54,3,,,,
77,-,Cappella Romana & Alexander Lingas,Small Litany and Old Kalophonic Antiphon,-,21,2,,,,
78,up,Craig Armstrong,Nocturne 7,92,49,5,,,,
79,-,Cappella Romana,O Tebe Raduyetsya,-,61,1,,,,
80,-,Carlos Cipa,Circulate,-,12,1,,,,
81,-,Cappella Romana,Megalynarion for Christmas,-,57,1,,,,
82,-,Stephan Moccio,Sea Change,-,4,49,,,,
83,down,Ola Gjeilo,Manhattan Sunrise,79,26,3,,,,
84,-,Cappella Romana,Let All Mortal Flesh,-,82,1,,,,
85,down,Milana Zilnik,8Pm. Luci,44,44,2,,,,
86,-,Cappella Romana & Alexander Lingas,Psalm 140 with Refrain (Kekragarion),-,12,2,,,,
87,-,Cappella Romana & Alexander Lingas,Final Teleutaion Antiphon Before the Entrance,-,13,3,,,,
88,-,Cappella Romana,Cherubic Hymn (Special Melody: The Thief Beheld),-,70,1,,,,
89,-,Cappella Romana & Alexander Lingas,Asmatikon Cherubic Hymn,-,21,2,,,,
90,-,Wave of Sound,When I Sleep in Your Hands,-,70,2,,,,
91,-,Cappella Romana,Now the Powers of Heaven,-,59,1,,,,
92,-,Cappella Romana & Alexander Lingas,Prokeimenon,-,14,2,,,,
93,up,Luke Howard,The Compass of a Telegraph,99,63,5,,,,
94,-,Ludovico Einaudi,I giorni,-,14,4,,,,
95,-,Cappella Romana & Alexander Lingas,Troparion Instead of the Trisagion “Your Cross We Worship”,-,16,1,,,,
96,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,16,3,,,,
97,down,Jef Martens,Epiphany,3,3,3,,,,
98,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,30,7,,,,
99,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",82,23,30,,,,
100,down,Ola Gjeilo,Still,31,1,57,,,,
