Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,94,,,,
2,up,Ludovico Einaudi,Atoms,10,2,2,,,,
3,up,Belle Chen,Good King Wenceslas - Belle Chen Rework,39,3,2,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,2,101,,,,
5,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",12,3,13,,,,
6,down,Ludovico Einaudi,Luminous,2,1,9,,,,
7,up,Ludovico Einaudi,Una Mattina,15,1,106,,,,
8,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),13,8,5,,,,
9,-,Jiří Horák,Ravens Home,-,9,1,,,,
10,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",64,1,6,,,,
11,-,Michiel Borstlap,Water,-,11,1,,,,
12,up,2CELLOS,Celloverse,20,1,2,,,,
13,down,Belle Chen,Deck The Halls - Belle Chen Rework,7,3,4,,,,
14,-,Daria van den Bercken,D'un Jardin Clair,-,14,1,,,,
15,down,Ludovico Einaudi,Nuvole bianche,4,1,108,,,,
16,-,Dr Jess Duckworth,Into the Light,-,4,1,,,,
17,up,Stephan Moccio,Halston,36,2,11,,,,
18,down,David Fray,"Goldberg Variations, BWV 988: Aria",9,5,7,,,,
19,down,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),16,7,2,,,,
20,down,Olivia Belli,Haze - Two Seas Variation,5,5,3,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,88,1,87,,,,
22,up,Ludovico Einaudi,Walk,35,3,81,,,,
23,-,Alban Berg Quartett,Tango Sensations: Awake,-,23,1,,,,
24,down,The Masked Pianoman,O Christmas Tree,21,21,3,,,,
25,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",48,2,8,,,,
26,-,Isle'r,Toymaker,-,26,1,,,,
27,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,26,,,,
28,-,Alexis Ffrench,Christmas Story,-,2,1,,,,
29,-,Patrick Hamilton,Snoozing,-,29,1,,,,
30,-,Augustin Hadelich & Pablo Sainz Villegas,Histoire du tango: Nightclub 1960,-,30,1,,,,
31,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",50,4,6,,,,
32,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",42,1,8,,,,
33,-,Melody Girl,The Decision,-,8,1,,,,
34,-,Augustin Hadelich & Pablo Sainz Villegas,Histoire du tango: Café 1930,-,34,1,,,,
35,-,Augustin Hadelich & Pablo Sainz Villegas,Histoire du tango: Bordel 1900,-,35,1,,,,
36,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],93,24,7,,,,
37,-,Stephan Moccio,My Beloved Twin Flame...,-,37,4,,,,
38,-,Benjamin Grosvenor,"Tango, Op. 165 No. 2",-,38,1,,,,
39,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,7,3,,,,
40,-,Tamara Konstantin,From Georgia with Love,-,40,1,,,,
41,-,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto Maestoso - Allegro con Spirito",-,38,1,,,,
42,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",26,9,8,,,,
43,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,23,,,,
44,-,Anne-Sophie Mutter & André Previn,Tango Song and Dance (dedicated to Anne-Sophie Mutter): I. Tango. Passionately,-,44,1,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,39,2,,,,
46,-,Mike Jones Ross,Lasciatemi cantare,-,46,1,,,,
47,-,Moux,heart pieces,-,3,25,,,,
48,-,Aviv Quartet,5 Pieces: No. 4. Alla Tango Milonga,-,48,1,,,,
49,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",95,10,9,,,,
50,up,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),82,18,2,,,,
51,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai (Cadenzas by Hummel and Beethoven, WoO 58 No. 2)",-,51,2,,,,
52,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,3,4,,,,
53,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),6,6,3,,,,
54,-,Björn Gottschall,Pachelbels Traum,-,11,1,,,,
55,-,ヨーヨー・マ & キャスリン・ストット,Le Grand Tango,-,55,1,,,,
56,-,Akira Ishikawa & River Stone Orchestra,Offenbach: Baracarolle of Hoffmann,-,56,1,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,72,,,,
58,-,Jacques van Tuinen,Patience,-,13,1,,,,
59,-,"Martha Argerich, Gidon Kremer & Mischa Maisky",Tango pathétique,-,59,1,,,,
60,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",45,42,3,,,,
61,-,Sakari Oramo & Vienna Philharmonic,Tango jalousie,-,61,1,,,,
62,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,54,3,,,,
63,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,63,1,,,,
64,-,Ludovico Einaudi,Divenire,-,5,52,,,,
65,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",92,50,3,,,,
66,-,Augustin Hadelich & Pablo Sainz Villegas,Histoire du tango: Concert d'aujourd'hui,-,66,1,,,,
67,-,Yann Tiersen,Porz Goret,-,67,1,,,,
68,-,Stephan Moccio,Havana 1958,-,61,2,,,,
69,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",98,54,4,,,,
70,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,17,,,,
71,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,71,1,,,,
72,up,Víkingur Ólafsson,The Arts and the Hours,80,2,19,,,,
73,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,5,6,,,,
74,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,34,11,,,,
75,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,56,2,,,,
76,down,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",41,21,5,,,,
77,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,77,2,,,,
78,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,78,3,,,,
79,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,32,3,,,,
80,-,Rosey Chan,Unity (Chakra 8),-,11,6,,,,
81,down,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,22,11,2,,,,
82,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,45,1,,,,
83,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,6,21,,,,
84,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",3,3,3,,,,
85,-,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),-,12,1,,,,
86,down,Dirk Maassen,In Another Life,78,14,8,,,,
87,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,50,5,,,,
88,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],53,14,6,,,,
89,-,Nils Frahm,Nils Has a New Piano,-,5,1,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 5),-,38,2,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",-,42,2,,,,
92,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,43,3,,,,
93,-,Ludovico Einaudi & Daniel Hope,Petricor,-,22,18,,,,
94,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,9,10,,,,
95,down,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",55,55,3,,,,
96,-,Jonas Vitaud,"The Seasons, Op. 37a: XII. December - Christmas",-,38,1,,,,
97,-,Andrea Bocelli,Romanza,-,60,3,,,,
98,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],72,2,76,,,,
99,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,6,49,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,20,3,,,,
