Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",13,1,2,,,,
2,up,Milana Zilnik,Calla,2,1,4,,,,
3,up,Ludovico Einaudi,Una Mattina,15,1,22,,,,
4,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",1,1,7,,,,
5,up,Ola Gjeilo,Before Dawn,7,1,13,,,,
6,down,Víkingur Ólafsson,The Arts and the Hours,4,2,4,,,,
7,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,7,1,,,,
8,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",32,8,2,,,,
9,up,Ludovico Einaudi,Nuvole bianche,19,1,22,,,,
10,up,Ludovico Einaudi,Day 7: Ascent,47,9,10,,,,
11,down,Alexis Ffrench,Story of You,9,9,20,,,,
12,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,12,1,,,,
13,up,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),26,13,3,,,,
14,down,Alexis Ffrench,Written In the Stars,12,12,2,,,,
15,up,Carlos Cipa,dark tree (Solo Piano Version),25,11,9,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,20,,,,
17,-,Luke Howard,Casino,-,15,13,,,,
18,-,Ludovico Einaudi,Le onde,-,14,10,,,,
19,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",3,1,7,,,,
20,down,Laurence Ipsum,And I'm Feeling Good,6,6,4,,,,
21,-,"Choir of Clare College, Cambridge & Graham Ross",The Woman with the Alabaster Box (mixed choir a cappella),-,21,1,,,,
22,up,Víkingur Ólafsson,For Jóhann,95,8,4,,,,
23,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",56,23,8,,,,
24,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,1,,,,
25,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,15,,,,
26,-,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",-,26,1,,,,
27,down,Joep Beving,Klangfall (Piano Version),20,1,11,,,,
28,-,Max Richter,Written On The Sky,-,18,2,,,,
29,down,Maxence Cyrin,Mer de velours,21,9,5,,,,
30,-,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,-,30,1,,,,
31,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,31,3,,,,
32,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),49,15,6,,,,
33,-,Ele,Cage,-,33,1,,,,
34,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",90,8,8,,,,
35,-,Alexandre Tharaud,Gnossienne no.1,-,9,5,,,,
36,-,Ele,Sea of Doors,-,36,1,,,,
37,-,Luke Howard,A Softer World,-,10,1,,,,
38,-,Roger Subirana,Point Of No Return,-,38,1,,,,
39,-,Annelie,Tuesday,-,10,1,,,,
40,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,11,,,,
41,-,Ele,Drinking the Rain,-,41,1,,,,
42,-,Ludovico Einaudi,Day 2: Birdsong,-,13,3,,,,
43,-,London Symphony Orchestra & Josef Krips,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,43,1,,,,
44,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),38,7,2,,,,
45,-,Ele,The Distance,-,45,1,,,,
46,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 7. Agnus Dei",-,46,1,,,,
47,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響曲 第7番 イ長調 作品92: 第2楽章: Allegretto,-,38,2,,,,
48,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 5. Sanctus",-,48,1,,,,
49,-,"Finghin Collins, Rosanne Philippens, Máté Szűcs & István Várdai","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,49,1,,,,
50,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,68,23,2,,,,
51,up,Ólafur Arnalds,saman,73,9,7,,,,
52,-,Ele,Far Away,-,52,1,,,,
53,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,31,2,,,,
54,-,Ludovico Einaudi,Elegy for the Arctic,-,14,2,,,,
55,up,Sofiane Pamart,Nagasaki,70,12,4,,,,
56,-,Maurizio Zaccaria,"Piano Sonata No. 25 in G Major, Op. 79 ""Cuckoo"": II. Andante",-,56,1,,,,
57,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,57,1,,,,
58,-,Dirk Maassen,Peace of Mind,-,17,7,,,,
59,down,Ludovico Einaudi,Walk,34,3,17,,,,
60,-,Joep Beving,Saudade da Gaia,-,21,3,,,,
61,-,Derek Gripper,Ana,-,61,1,,,,
62,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,9,,,,
63,down,Ola Gjeilo,Still,17,1,22,,,,
64,down,Ola Gjeilo,Firefly,30,4,10,,,,
65,-,Valentina Lisitsa,Glass: Metamorphosis Two,-,65,1,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,4,16,,,,
67,-,Lambert,Awake,-,8,10,,,,
68,-,"Earl Wild, Sir Malcolm Sargent & Royal Philharmonic Orchestra","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,68,1,,,,
69,-,Goran Filipec,Na žalu,-,69,1,,,,
70,down,Ralph van Raat,Fur Alina,14,14,4,,,,
71,-,Ludovico Einaudi,Ancora,-,31,2,,,,
72,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,9,,,,
73,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,57,2,,,,
74,-,YUNDI,"Ballade No. 1 in G Minor, Op. 23",-,74,1,,,,
75,-,Lambert,Balcony Hotel (From 'Miss'),-,75,1,,,,
76,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,76,1,,,,
77,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,15,4,,,,
78,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,16,5,,,,
79,-,Accademia dell'Annunciata & Riccardo Doni,"Sinfonia in D Major, RV 125: II. Adagio",-,79,1,,,,
80,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,10,9,,,,
81,-,Ludovico Einaudi,The Crane Dance,-,81,1,,,,
82,-,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",-,82,1,,,,
83,-,Benny Andersson,Målarskolan,-,83,1,,,,
84,down,Sophie Hutchings,A Small Kind of Revival,44,17,2,,,,
85,-,Carlos Cipa,senna's joy (Solo Piano Version),-,2,11,,,,
86,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",24,3,10,,,,
87,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,63,2,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",40,21,4,,,,
89,-,Ólafur Arnalds,brot (lisboa) [live],-,81,2,,,,
90,-,Ludovico Einaudi,Leo,-,22,3,,,,
91,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1043: II. Largo ma non tanto",-,66,1,,,,
92,down,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",27,27,5,,,,
93,-,Vox Clamantis & Jaan-Eik Tulve,The Sun Shall Not Smite Thee,-,63,1,,,,
94,-,Krystian Zimerman,"Piano Sonata in B Minor, S. 178: Lento assai - Allegro energico",-,94,1,,,,
95,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,4,10,,,,
96,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,20,3,,,,
97,-,Max Richter,Dream Solo,-,19,1,,,,
98,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,96,38,6,,,,
99,down,Laurence Ipsum,Between Dawn and Day,22,3,10,,,,
100,-,"Ophélie Gaillard, Atsushi Sakaï & Pulcinella Orchestra","Concerto for 2 cellos in G Minor, RV. 531: I. Allegro",-,57,1,,,,
