Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,44,,,,
2,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",67,2,5,,,,
3,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",14,3,8,,,,
4,up,Ludovico Einaudi,Una Mattina,27,1,59,,,,
5,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,5,4,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,1,57,,,,
7,up,Max Richter,Andante Loops,36,4,2,,,,
8,up,MILNO,Chute De Neige,74,3,2,,,,
9,up,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",48,9,2,,,,
10,up,Ludovico Einaudi,Nuvole bianche,16,1,59,,,,
11,up,Dirk Maassen,Diaries (from Home),26,6,4,,,,
12,-,Ludovico Einaudi,Divenire,-,5,26,,,,
13,up,Søndag Søndag,Lørdag,71,13,2,,,,
14,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",-,14,2,,,,
15,up,Agnes Fredenberg,Silver and Gold,18,15,2,,,,
16,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",-,16,1,,,,
17,-,"Anne Sofie von Otter, Svante Henryson, Steve Nieve, Bengt Forsberg, Mats Schubert, Johan Lindström, Magnus Persson & Michael Blair",No. Wonder,-,4,11,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",90,2,54,,,,
19,-,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Sebastian Öberg, Mattias Helldén & Christian Olsson",Rope,-,3,10,,,,
20,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,20,2,,,,
21,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,21,2,,,,
22,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,11,1,,,,
23,-,"Anne Sofie von Otter, Elvis Costello, Bengt Forsberg, Paul Whitsun-Jones, Svante Henryson, Mats Schubert & Magnus Persson",Baby Plays Around,-,7,11,,,,
24,-,Chilly Gonzales,Silver Bells,-,24,1,,,,
25,up,Martin Kohlstedt,PAN,52,12,6,,,,
26,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,26,1,,,,
27,down,Christian Löffler,Pastoral,15,15,5,,,,
28,-,"Anne Sofie von Otter, Elvis Costello, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Green Song Based On a Solo Cello Piece By the Cps.,-,11,9,,,,
29,down,Belle Chen,Jingle Bells (Belle Chen Rework),24,23,3,,,,
30,down,Ludovico Einaudi,Walk,11,3,42,,,,
31,down,Panos Zervos,Sea of Erato,7,2,13,,,,
32,-,"Anne Sofie von Otter, Benny Andersson, Örjan Högberg, Jonas Lindgren & Mattias Helldén",Like an Angel,-,8,10,,,,
33,down,Panos Zervos,Calliope's Ecstasy,6,1,17,,,,
34,-,"Anne Sofie von Otter, Elvis Costello, Kalle Moraeus, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Go Leave,-,7,11,,,,
35,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,35,2,,,,
36,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,9,3,,,,
37,-,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Mattias Helldén, Sebastian Öberg & Christian Olsson",For No. One,-,10,12,,,,
38,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,10,4,,,,
39,down,Panos Zervos,Melpomene's Gloryness,8,2,17,,,,
40,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,40,3,,,,
41,-,Alexis Ffrench,Wishing,-,20,5,,,,
42,down,Panos Zervos,Urania Nebulae,10,2,13,,,,
43,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Maria durch ein Dornwald ging,-,43,1,,,,
44,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,4,4,,,,
45,up,"Anne Sofie von Otter, Elvis Costello, Steve Nieve, Mats Schubert, Johan Lindström, Ola Gustafsson, Svante Henryson, Magnus Persson & Michael Blair",For the Stars,99,2,11,,,,
46,down,Panos Zervos,Euterpe's Clouds,4,2,9,,,,
47,-,"Anne Sofie von Otter, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Take It With Me,-,6,11,,,,
48,down,Panos Zervos,Rise of Polyhymnia,2,2,5,,,,
49,-,Jackie Paris,That Ole Devil Called Love,-,49,1,,,,
50,-,"Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Tu scendi dalle stelle,-,50,2,,,,
51,up,Belle Chen,You See,66,2,7,,,,
52,-,Philippe Cassard,"Songs without Words, Op. 62: No. 6 in A Major ""Frühlingslied""",-,33,1,,,,
53,down,Panos Zervos,Terpsichore's Dance,3,3,5,,,,
54,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,54,1,,,,
55,-,"Anne Sofie von Otter, Steve Nieve, Svante Henryson, Paul Pritchard, Mats Schubert & Magnus Persson",This House Is Empty Now,-,4,10,,,,
56,up,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Sebastian Öberg, Mattias Helldén, Christian Olsson & Johan Lindström",Just a Curio,95,5,10,,,,
57,down,Panos Zervos,Thalia's Smile,5,2,5,,,,
58,-,Alexis Ffrench,Simple Gifts,-,58,1,,,,
59,-,Andrea Bocelli,Besame mucho,-,5,23,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,9,20,,,,
61,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,1,4,,,,
62,-,Whitetree,Other Nature (Remastered 2020),-,62,1,,,,
63,-,Yehezkel Raz,Carousel,-,50,2,,,,
64,down,Panos Zervos,Clio's Pianocello,9,2,5,,,,
65,-,Ólafur Arnalds,Still / Sound,-,3,3,,,,
66,-,"Anne Sofie von Otter, Elvis Costello, Bebe Risenfors, Mats Schubert, Johan Lindström, Svante Henryson, Magnus Persson & Michael Blair",Shamed Into Love,-,17,9,,,,
67,-,"Anne Sofie von Otter, Elvis Costello, Steve Nieve, Mats Schubert, Johan Lindström, Ola Gustafsson, Svante Henryson, Magnus Persson & Michael Blair",You Still Believe in Me,-,8,11,,,,
68,-,Jan Lisiecki,"Lieder ohne Worte, Op. 19: No. 6 in G Minor (Andante sostenuto) ""Venetian Gondola Song"", MWV U78",-,24,1,,,,
69,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,69,1,,,,
70,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,11,5,,,,
71,-,"Anne Sofie von Otter, Elvis Costello, Kalle Moraeus, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",April After All,-,9,13,,,,
72,-,Alexandre Tharaud,"Mélancolie, FP 105",-,48,1,,,,
73,-,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",-,73,1,,,,
74,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,24,1,,,,
75,-,Andreas Ottensamer & Yuja Wang,"Lieder ohne Worte, Op. 67: No. 2 Allegro leggiero (Arr. for Clarinet and Piano by Ottensamer)",-,38,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,19,,,,
77,-,"Anne Sofie von Otter, Svante Henryson, Bebe Risenfors, Bengt Forsberg, Mats Schubert & Magnus Persson",The Other Woman,-,10,10,,,,
78,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",87,4,10,,,,
79,-,Yu Kosuge,"Songs Without Words, Book 2, Op. 30: No. 6 in F-Sharp Minor, MWV U 110 ""Venetianisches Gondellied""",-,75,1,,,,
80,-,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",-,25,1,,,,
81,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,35,3,,,,
82,-,"Anne Sofie von Otter, Elvis Costello, Benny Andersson, Svante Henryson, Steve Nieve, Mats Schubert, Johan Lindström, Billy Bremner & Magnus Persson",Broken Bicycles (Waits) . Junk (McCartney),-,17,11,,,,
83,-,Rosey Chan,Silent Night (Solo Piano),-,8,2,,,,
84,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,84,2,,,,
85,down,Sofiane Pamart,San Francisco,23,2,5,,,,
86,-,"Anne Sofie von Otter, Mats Schubert, Johan Lindström, Svante Henryson & Magnus Persson",Don't Talk (Put Your Head On My Shoulder),-,2,12,,,,
87,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,27,2,,,,
88,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,8,1,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,4,41,,,,
90,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,40,2,,,,
91,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,18,,,,
92,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,21,15,,,,
93,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",-,62,2,,,,
94,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,61,1,,,,
95,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,43,1,,,,
96,-,"Jeremy Budd, Ex Cathedra Choir & Jeffrey Skidmore",O Magnum Mysterium,-,87,1,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),83,53,6,,,,
98,-,Elena Kats-Chernin,Lillian’s Aria,-,13,1,,,,
99,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,95,2,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,16,5,,,,
