Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Wanderer,37,1,2,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,205,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,25,,,,
4,down,Ludovico Einaudi,Adieux,2,1,4,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,216,,,,
6,up,Nils Frahm,Butter Notes,54,6,2,,,,
7,up,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",60,7,2,,,,
8,up,Philip Glass,Opening,49,8,2,,,,
9,down,2CELLOS,Celloverse,6,1,110,,,,
10,down,Ludovico Einaudi,Nuvole bianche,7,1,218,,,,
11,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,3,27,,,,
12,down,Lang Lang,Valse lente,4,4,3,,,,
13,up,Ben J. Connolly,Phaethon,80,13,2,,,,
14,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",10,4,5,,,,
15,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",12,5,8,,,,
16,down,Stephan Moccio,The Sound of Snow,9,1,11,,,,
17,down,Ludovico Einaudi,Divenire,14,5,145,,,,
18,up,Jason Reolon,Calm Before the Storm,100,18,2,,,,
19,up,Manja Vlachogianni & Enchord String Quartet,Memory,65,19,2,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,2,179,,,,
21,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",13,7,9,,,,
22,up,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",67,22,2,,,,
23,down,Matteo Myderwyk,Nazareth (Renaissance Version),19,19,2,,,,
24,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),26,20,8,,,,
25,down,Gabríel Ólafs,Sálmur Variation,16,16,3,,,,
26,down,Keane Wang,Pastellträume,23,23,2,,,,
27,-,The Masked Pianoman,Faraway Place,-,27,1,,,,
28,up,Philip Glass,Mad Rush,74,28,2,,,,
29,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",-,29,1,,,,
30,up,Mina Amare,Whispers,35,30,2,,,,
31,up,rudibaum,all our winters,42,31,2,,,,
32,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,3,109,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,2,211,,,,
34,-,Philip Glass,Metamorphosis 1,-,34,1,,,,
35,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",33,4,12,,,,
36,down,Mikael Oterhals,Raised,25,25,3,,,,
37,up,Ludovico Einaudi,Primavera,41,8,96,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,5,65,,,,
39,down,Linus Alberg,Tides,27,22,10,,,,
40,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),38,17,17,,,,
41,down,Luna,And Flies Away,24,24,3,,,,
42,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",18,18,3,,,,
43,down,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: I. Largo - Allegro moderato",11,11,3,,,,
44,down,Ólafur Arnalds,saman,39,9,63,,,,
45,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",71,8,17,,,,
46,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,61,,,,
47,up,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",88,47,2,,,,
48,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,3,2,,,,
49,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",72,18,12,,,,
50,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,76,,,,
51,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],21,2,110,,,,
52,-,Christian-Pierre La Marca,No Time to Die (Arr. for Solo Cello by Christian-Pierre La Marca),-,52,1,,,,
53,down,Gabríel Ólafs,Frost (Grand Piano),28,28,5,,,,
54,up,Ludovico Einaudi,Luminous,63,1,119,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,9,60,,,,
56,down,Ludovico Einaudi,Walk,43,3,173,,,,
57,-,Philip Glass,Metamorphosis 2,-,57,1,,,,
58,down,Challem,Wail,57,41,3,,,,
59,up,Melody Musings,Restart,59,45,3,,,,
60,down,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",22,22,3,,,,
61,-,Sophie Hutchings,Flowers In Snow,-,10,27,,,,
62,-,Rosey Chan & Sonic Apothecary,Hymn for Peace,-,21,1,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,13,55,,,,
64,-,Jozef De Schutter,Littoral,-,32,1,,,,
65,down,Keane Wang,Luminous Water,47,23,5,,,,
66,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,99,2,110,,,,
67,-,Sophie Hutchings,Silently Drawn,-,15,7,,,,
68,up,Ludovico Einaudi,Time Lapse,82,14,84,,,,
69,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,58,,,,
70,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),44,23,13,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 11),-,30,8,,,,
72,-,Célia Oneto Bensaid,"En Italie: IV. Les Compagnons de saint François. Lentement, et avec infiniment de douceur",-,72,1,,,,
73,down,Jacques van Tuinen,Gemstone,58,57,3,,,,
74,-,Fieldt,Breath of Silence (Trace of Silence),-,35,1,,,,
75,-,Chris Tolley,An Improvisation,-,28,1,,,,
76,-,Akira Kosemura,Ascent (Late Night Rework),-,17,1,,,,
77,-,Berlin,A Letter You Wrote,-,36,1,,,,
78,-,Ben Bromfield,The Harlequin,-,52,1,,,,
79,-,Melody Musings,Full Moon,-,41,1,,,,
80,down,Anneleen Lenaerts,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Harp)",32,32,2,,,,
81,down,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",31,14,4,,,,
82,-,Otis Son,House of Glass,-,63,1,,,,
83,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,73,3,,,,
84,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),34,1,119,,,,
85,down,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",40,40,2,,,,
86,-,Vivian Roost,La Vague Des Sentiments,-,86,1,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,61,,,,
88,down,Salvatore Altavilla,Another Day,48,48,3,,,,
89,-,Agnieszka Hajduk-Wiese,Behind,-,16,8,,,,
90,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,35,4,,,,
91,-,Philip Glass,Metamorphosis 3,-,91,1,,,,
92,down,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",84,38,4,,,,
93,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],97,24,13,,,,
94,-,Philip Glass,Metamorphosis 5,-,94,1,,,,
95,-,Olivia Belli,Anima II,-,38,4,,,,
96,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,43,,,,
97,-,Philip Glass,Truman Sleeps,-,45,1,,,,
98,-,Cameron Segal & Maxime Verdoni,Winter Morning,-,63,3,,,,
99,-,Elena Urioste & Tom Poster,Nocturne,-,99,1,,,,
100,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",53,6,12,,,,
