Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,219,,,,
2,up,Stephan Moccio,Lavender Fields,39,2,2,,,,
3,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,39,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,230,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,1,232,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,2,193,,,,
7,down,Ludovico Einaudi,Adieux,4,1,18,,,,
8,up,Stephan Moccio,Make-believe,11,2,5,,,,
9,up,2CELLOS,Celloverse,10,1,124,,,,
10,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",56,10,2,,,,
11,down,Ólafur Arnalds,improvisation,7,5,5,,,,
12,down,Stephan Moccio,The Wanderer,8,1,16,,,,
13,up,Keane Wang,Stuttersteps,73,13,2,,,,
14,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",12,5,6,,,,
15,up,Stephan Moccio,Communion,32,4,8,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,30,3,123,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",89,4,158,,,,
18,up,Jeff Beal,Riverside Revelations,38,10,8,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,13,69,,,,
20,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",9,5,5,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,2,225,,,,
22,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],27,4,13,,,,
23,up,Ludovico Einaudi,Primavera,23,8,110,,,,
24,up,Stephan Moccio,Nightingale,24,3,12,,,,
25,-,Jeff Beal,Corridors of Calm,-,17,3,,,,
26,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",54,3,41,,,,
27,down,Dan Lambert,Acceptance,17,17,6,,,,
28,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",28,5,7,,,,
29,down,Keane Wang,Erhabenheit,15,15,4,,,,
30,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",13,13,9,,,,
31,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,45,2,124,,,,
32,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",5,5,6,,,,
33,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,2,124,,,,
34,up,Jérôme Quériaud,Brune,84,34,2,,,,
35,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),49,13,66,,,,
36,-,Ólafur Arnalds,Respite,-,36,6,,,,
37,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,92,,,,
38,down,Ludovico Einaudi,Divenire,31,5,159,,,,
39,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),37,5,75,,,,
40,up,Olivia Belli,Respiro 3,53,17,13,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,39,3,,,,
42,down,Alexis Ffrench,The Way It Was,41,4,7,,,,
43,up,Random Piano,Interstellar (Main Theme),61,41,8,,,,
44,down,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,29,10,93,,,,
45,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",20,9,6,,,,
46,-,Yuja Wang,"Iberia, T. 105,  Book 4: No. 10, Málaga",-,46,1,,,,
47,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),62,1,49,,,,
48,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",18,10,5,,,,
49,-,Ludovico Einaudi,I giorni,-,7,22,,,,
50,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",81,3,67,,,,
51,up,Aldwin,The Oak,93,51,2,,,,
52,up,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,57,9,88,,,,
53,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),80,1,132,,,,
54,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La Reine"": IV. Finale. Presto",-,40,3,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,9,69,,,,
56,-,久石 譲,人生のメリーゴーランド,-,28,19,,,,
57,-,Andrea Bocelli,You'll Never Walk Alone,-,11,11,,,,
58,down,Ole-Bjørn Talstad,Blåtime,19,19,3,,,,
59,-,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,-,11,1,,,,
60,-,Bruce Liu,"12 Études, Op. 25: No. 1 in A-Flat Major ""Harp Study""",-,60,1,,,,
61,-,Ola Gjeilo,Eternity,-,22,9,,,,
62,-,Yuja Wang,"Piano Sonata No. 3 in F-Sharp Minor, Op. 23: I. Drammatico",-,62,1,,,,
63,up,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",94,41,5,,,,
64,down,Josh Kramer,Until We Meet Again,47,47,3,,,,
65,-,Ludovico Einaudi,Walk,-,3,185,,,,
66,-,Alexis Ffrench,Reverie,-,34,1,,,,
67,-,Max Richter,Andante Loops,-,4,15,,,,
68,down,Judson Hurd & Alex King,"Prelude and Fugue in C Major, BWV 846: (With Rain)",59,45,7,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,69,2,,,,
70,-,Saito Kinen Orchestra & John Williams,"Princess Leia’s Theme (From “Star Wars: A New Hope”) [Live at Suntory Hall, Tokyo, 2023]",-,33,1,,,,
71,up,파질 사이,"Keyboard Sonata in C Major, Kk. 159",98,71,2,,,,
72,down,Jamie Duffy,Solas,63,54,7,,,,
73,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,15,5,,,,
74,-,Saito Kinen Orchestra & John Williams,"Superman March (From “Superman”) [Live at Suntory Hall, Tokyo, 2023]",-,74,1,,,,
75,-,Saito Kinen Orchestra & John Williams,"Yoda's Theme (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",-,25,1,,,,
76,-,"Jonathan Biss, Swedish Radio Symphony Orchestra & David Afkham","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso (Live)",-,60,2,,,,
77,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 9 in D Minor, Op. 125: I. Allegro ma non troppo e un poco maestoso",-,77,1,,,,
78,-,Stephan Moccio,Nuit Blanche,-,9,20,,,,
79,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,52,14,6,,,,
80,down,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",22,22,3,,,,
81,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,32,11,,,,
82,-,Elias Kiefer,Felt Improv No. 1,-,16,10,,,,
83,-,Yiruma,Room With A View,-,10,16,,,,
84,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,31,,,,
85,-,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,-,17,31,,,,
86,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,201,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 8),-,51,1,,,,
88,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,26,17,,,,
89,-,Yuja Wang,"Piano Sonata No. 3 in F-Sharp Minor, Op. 23: III. Andante",-,89,1,,,,
90,-,Wim Mertens,Struggle for Pleasure,-,3,37,,,,
91,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,13,,,,
92,down,Patrick Hamilton,Christine's Theme,46,46,5,,,,
93,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,48,,,,
94,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,18,12,,,,
95,down,Keane Wang,Sunset Talks,33,29,7,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,72,4,,,,
97,down,Ólafur Arnalds,saman,34,9,77,,,,
98,down,Tony Ann,ICARUS (Sleep Version),91,7,7,,,,
99,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,18,17,,,,
100,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,69,5,,,,
