Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,220,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,231,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,40,,,,
4,down,Stephan Moccio,Lavender Fields,2,2,3,,,,
5,up,2CELLOS,Celloverse,9,1,125,,,,
6,up,Ólafur Arnalds,improvisation,11,5,6,,,,
7,up,Ludovico Einaudi,Adieux,7,1,19,,,,
8,down,Ludovico Einaudi,Nuvole bianche,5,1,233,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,194,,,,
10,up,Stephan Moccio,The Wanderer,12,1,17,,,,
11,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,59,11,2,,,,
12,up,Ludovico Einaudi,Divenire,38,5,160,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,3,124,,,,
14,down,Stephan Moccio,Make-believe,8,2,6,,,,
15,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",14,5,7,,,,
16,up,Ólafur Arnalds,saman,97,9,78,,,,
17,down,Keane Wang,Stuttersteps,13,13,3,,,,
18,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],33,2,125,,,,
19,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],22,4,14,,,,
20,down,Stephan Moccio,Communion,15,4,9,,,,
21,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",10,10,3,,,,
22,up,Stephan Moccio,Nightingale,24,3,13,,,,
23,-,Stephan Moccio,Home,-,2,1,,,,
24,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),53,1,133,,,,
25,up,Saito Kinen Orchestra & John Williams,"Yoda's Theme (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",75,25,2,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,2,226,,,,
27,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,31,2,125,,,,
28,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,2,81,,,,
29,up,Keane Wang,Erhabenheit,29,15,5,,,,
30,down,Ludovico Einaudi,Primavera,23,8,111,,,,
31,-,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",-,31,1,,,,
32,down,Dan Lambert,Acceptance,27,17,7,,,,
33,up,Saito Kinen Orchestra & John Williams,"Princess Leia’s Theme (From “Star Wars: A New Hope”) [Live at Suntory Hall, Tokyo, 2023]",70,33,2,,,,
34,up,Alexis Ffrench,Reverie,66,34,2,,,,
35,-,Rachel Podger & Brecon Baroque,Lachrimae,-,35,1,,,,
36,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),35,13,67,,,,
37,-,Max Richter,Non-eternal (Piano Short Edit),-,4,10,,,,
38,-,Yujin Tanifuji,Furusato,-,38,1,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",37,6,93,,,,
40,down,Jérôme Quériaud,Brune,34,34,3,,,,
41,-,Elliott Jack Sansom,Falling,-,25,7,,,,
42,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",26,3,42,,,,
43,up,Ludovico Einaudi,Walk,65,3,186,,,,
44,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,86,1,202,,,,
45,-,Belle Chen,Half A Moment,-,11,6,,,,
46,-,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso (Live)",-,33,1,,,,
47,up,Ludovico Einaudi,I giorni,49,7,23,,,,
48,up,Tony Ann,ICARUS (Sleep Version),98,7,8,,,,
49,down,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,44,10,94,,,,
50,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),39,5,76,,,,
51,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 8),87,51,2,,,,
52,-,Meredi,Nachtigall (Piano Version),-,9,5,,,,
53,-,Nils Frahm,Late,-,29,6,,,,
54,down,Yuja Wang,"Iberia, T. 105,  Book 4: No. 10, Málaga",46,46,2,,,,
55,-,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),-,55,1,,,,
56,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",32,5,7,,,,
57,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",28,5,8,,,,
58,-,Ola Gjeilo,Still (Ambient Mix),-,26,1,,,,
59,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,70,,,,
60,-,Rebecca Jean Rossi,Naiad,-,60,1,,,,
61,-,Stephan Moccio,Hollywood,-,20,1,,,,
62,-,YUUL,Five Shards,-,62,1,,,,
63,down,Ola Gjeilo,Eternity,61,22,10,,,,
64,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",30,13,10,,,,
65,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",84,12,32,,,,
66,-,Ólafur Arnalds,nyepi,-,58,1,,,,
67,-,Ludovico Einaudi,Luminous,-,1,131,,,,
68,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,32,15,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,9,70,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,13,70,,,,
71,-,Ludovico Einaudi,The Earth Prelude,-,36,14,,,,
72,-,"Plácido Domingo, James Levine & National Philharmonic Orchestra",Andrea Chenier: Un di all'azzurro spazio guardi profondo,-,72,1,,,,
73,-,Eunike Tanzil,Luna (Solo Piano Version),-,32,1,,,,
74,down,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",63,41,6,,,,
75,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 62: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,50,3,,,,
76,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,17,12,,,,
77,-,Sebastian Schütze,Tocha,-,54,1,,,,
78,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,30,24,,,,
79,-,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",-,79,1,,,,
80,-,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,19,1,,,,
81,down,Olivia Belli,Respiro 3,40,17,14,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,4,159,,,,
83,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,12,5,,,,
84,-,Aron van Selm,Luminous,-,2,5,,,,
85,-,Swaffer,in you i trust,-,85,1,,,,
86,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",20,5,6,,,,
87,down,Ólafur Arnalds,Respite,36,36,7,,,,
88,-,Javi Lobe,A Walk in the Clouds,-,63,1,,,,
89,-,Javier Escudero,Silent Nightfall,-,89,1,,,,
90,-,Lucas Kolstrad,Beneath The Canopy,-,87,1,,,,
91,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",45,9,7,,,,
92,down,Aldwin,The Oak,51,51,3,,,,
93,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,12,20,,,,
94,-,Jacob David & Arvid Holst,foraar,-,65,1,,,,
95,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",48,10,6,,,,
96,-,Yuja Wang,Danzón No. 2 (Transcr. Gómez-Tagle for Piano),-,96,1,,,,
97,-,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace (Live)",-,75,1,,,,
98,-,Víkingur Ólafsson,Les tendres plaintes,-,11,10,,,,
99,down,Yuja Wang,"Piano Sonata No. 3 in F-Sharp Minor, Op. 23: I. Drammatico",62,62,2,,,,
100,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,3,7,,,,
