Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,111,,,,
2,up,Mikis Theodorakis,Scene 4 - Enter Haemon,7,2,3,,,,
3,up,Mikis Theodorakis,Scene 2 - Enter Polynices,10,3,3,,,,
4,up,Mikis Theodorakis,Scene 3,6,2,3,,,,
5,up,Mikis Theodorakis,Scene 2,11,2,3,,,,
6,up,Mikis Theodorakis,Scene 4,9,2,3,,,,
7,down,Mikis Theodorakis,Scene 3 - Enter Antigone,5,4,3,,,,
8,up,Mikis Theodorakis,Scene 1,12,2,3,,,,
9,down,Mikis Theodorakis,Scene 5,4,3,3,,,,
10,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,10,1,,,,
11,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 9)",-,7,2,,,,
12,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,12,4,,,,
13,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 7],-,13,2,,,,
14,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],94,4,10,,,,
15,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 10],-,5,2,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],18,12,10,,,,
17,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,17,4,,,,
18,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,12,,,,
19,up,Max Richter,Dream 2 (entropy) [Pt. 4],43,3,4,,,,
20,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,25,,,,
21,up,Alexis Ffrench,Guiding Light,57,5,9,,,,
