Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,146,,,,
2,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,7,2,59,,,,
3,up,2CELLOS,Celloverse,5,1,51,,,,
4,up,Alexis Ffrench,"Still, Still, Still",29,2,6,,,,
5,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",3,1,18,,,,
6,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),37,3,4,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,6,42,,,,
8,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,3,50,,,,
9,down,Ludovico Einaudi,Una Mattina,4,1,157,,,,
10,up,Ludovico Einaudi,Nuvole bianche,11,1,159,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,2,120,,,,
12,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,49,6,4,,,,
13,up,Ludovico Einaudi,Divenire,47,5,89,,,,
14,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),2,2,5,,,,
15,down,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),8,5,4,,,,
16,up,Ludovico Einaudi,Luminous,27,1,60,,,,
17,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",66,17,3,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,134,,,,
19,up,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Jingle Bells (arr. Paul Campbell),97,19,2,,,,
20,up,Ludovico Einaudi,Walk,33,3,116,,,,
21,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",-,17,1,,,,
22,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,2,12,,,,
23,up,Ludovico Einaudi,Ascolta,84,23,25,,,,
24,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",13,9,6,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,2,153,,,,
26,-,Fabrizio Paterlini,Last Christmas (Arr. for Piano),-,26,1,,,,
27,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,3,4,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),71,4,58,,,,
29,up,Olivia Belli,Gnossienne No. 5,70,29,2,,,,
30,down,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),6,6,4,,,,
31,-,Dan Lambert,Brother,-,24,1,,,,
32,-,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),-,14,1,,,,
33,-,"Ottavio Dantone, Accademia Bizantina & Alessandro Tampieri","Concert No. 2 in B-Flat Major, Op. 3, HWV 313: II. Largo",-,33,1,,,,
34,-,George Hart,Wind Song,-,9,1,,,,
35,-,"Daniel Pioro, Katherine Tinker, Clare O'Connell, Oliver Wilson, Clio Gould & Jonathan Morton","Erbarm’ dich mein, o Herre Gott, BWV 721",-,35,1,,,,
36,-,Neil Cowley,Breaka,-,36,1,,,,
37,-,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,-,21,1,,,,
38,down,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),12,12,5,,,,
39,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",9,9,15,,,,
40,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,3,16,,,,
41,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,15,2,40,,,,
42,-,Sofiane Pamart,They Said I Was « Just A Musician »,-,42,1,,,,
43,-,Ólafur Arnalds,Still / Sound,-,3,26,,,,
44,up,Wim Mertens,Struggle for Pleasure,65,3,17,,,,
45,-,Luciano Pavarotti,Caruso,-,4,74,,,,
46,-,John Metcalfe & Cliff Masterson,In the Bleak Midwinter,-,46,1,,,,
47,up,Fazil Say,"Goldberg Variations, BWV 988: Aria",76,13,7,,,,
48,down,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],42,42,3,,,,
49,-,Peter Gregson,Love Came,-,7,8,,,,
50,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,38,,,,
51,-,Justus Rümenapp,Dancing in the Sunset,-,12,3,,,,
52,-,Alexis Ffrench,O Tannenbaum,-,17,3,,,,
53,-,Sophie Hutchings,Flowers In Snow,-,10,4,,,,
54,-,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),-,54,1,,,,
55,-,Hania Rani,Spring,-,10,1,,,,
56,up,Alexis Ffrench,Guiding Light,62,5,21,,,,
57,down,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,22,22,2,,,,
58,-,Ludovico Einaudi,Primavera,-,8,49,,,,
59,-,Jérôme Queriaud,Faille,-,45,1,,,,
60,down,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",43,24,4,,,,
61,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",36,9,8,,,,
62,down,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",32,32,2,,,,
63,-,Eric Lu,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,63,1,,,,
64,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,34,19,,,,
65,down,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),51,7,6,,,,
66,down,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",44,44,2,,,,
67,-,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),-,37,1,,,,
68,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,10,34,,,,
69,-,Max Richter,"On Reflection (Music From ""Black Mirror"" TV Series)",-,69,1,,,,
70,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,20,3,,,,
71,-,Isabelle Durin & Michaël Ertzscheid,"Theme from ""Summer of 42'"" (Arr. for Violin and Piano by Isabelle Durin and Michaël Ertzscheid)",-,71,1,,,,
72,down,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,52,27,5,,,,
73,-,Wim Mertens,Struggle for Pleasure,-,2,14,,,,
74,down,Sheku Kanneh-Mason,Gabriel's Message,45,31,2,,,,
75,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,4,9,,,,
76,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,76,1,,,,
77,-,"Guildford Choral Society, Hilary Davan Wetton, Janice Watson, Peter Hoare, Royal Philharmonic Orchestra & St Catherine's School Middle Chamber Choir",Hodie (This Day): Lullaby: Sweet Was the Song the Virgin Sang,-,52,2,,,,
78,-,Aidan Mikdad,"Prélude and Nocturne for the Left Hand, Op. 9: I. Prélude",-,78,1,,,,
79,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",59,7,17,,,,
80,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,28,,,,
81,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,44,,,,
82,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",69,5,10,,,,
83,-,Mario Frangoulis,Christmas Mornings,-,83,1,,,,
84,-,Howard Ionascu & Winchester College Chapel Choir,Puer Natus in Bethlehem,-,84,1,,,,
85,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,34,8,,,,
86,up,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",90,16,3,,,,
87,-,Ludovico Einaudi,Dietro casa,-,9,18,,,,
88,down,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",73,25,4,,,,
89,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,51,1,,,,
90,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,50,6,,,,
91,-,Mario Frangoulis,Smile,-,91,1,,,,
92,down,Ludovico Einaudi,Almost June,31,2,9,,,,
93,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,32,9,,,,
94,-,Ludovico Einaudi,I giorni,-,14,5,,,,
95,-,Mario Frangoulis,What Child Is This,-,95,1,,,,
96,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,62,4,,,,
97,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,19,,,,
98,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,19,,,,
99,-,Ólafur Arnalds,saman,-,9,43,,,,
100,down,The Sixteen & Harry Christophers,"A Ceremony of Carols, Op. 28: Wolcum Yole!",96,96,2,,,,
