Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,41,,,,
2,up,Sofiane Pamart,San Francisco,21,2,2,,,,
3,up,Panos Zervos,Calliope's Ecstasy,7,1,14,,,,
4,up,Panos Zervos,Sea of Erato,4,2,10,,,,
5,up,Hideyuki Hashimoto,Es,13,5,7,,,,
6,down,Panos Zervos,Melpomene's Gloryness,5,2,14,,,,
7,down,Panos Zervos,Urania Nebulae,6,2,10,,,,
8,up,Ludovico Einaudi,Una Mattina,12,1,56,,,,
9,-,Henrik Lindstrand,Dungen,-,9,5,,,,
10,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",14,4,7,,,,
11,up,Pascal Schumacher,Sol,92,11,2,,,,
12,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",10,6,17,,,,
13,up,Ludovico Einaudi,Walk,29,3,39,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,2,51,,,,
15,up,Idris Thomas,Archie's Theme,45,7,2,,,,
16,up,Simeon Walker,"Speak, Pt. 1",53,16,2,,,,
17,down,Ludovico Einaudi,Nuvole bianche,11,1,56,,,,
18,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,9,3,,,,
19,up,Cécile Seraud,Life,72,19,4,,,,
20,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,17,17,3,,,,
21,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",36,21,2,,,,
22,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,54,,,,
23,up,Alexis Ffrench,A Time for Giving,25,2,4,,,,
24,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,5,7,,,,
25,down,Ludovico Einaudi,Time Lapse,22,14,18,,,,
26,-,Alexandre Tharaud,Gnossienne no.1,-,9,8,,,,
27,-,"Anne Sofie von Otter, Svante Henryson, Steve Nieve, Bengt Forsberg, Mats Schubert, Johan Lindström, Magnus Persson & Michael Blair",No. Wonder,-,4,10,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,38,,,,
29,up,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,93,9,18,,,,
30,-,"Anne Sofie von Otter, Elvis Costello, Benny Andersson, Svante Henryson, Steve Nieve, Mats Schubert, Johan Lindström, Billy Bremner & Magnus Persson",Broken Bicycles (Waits) . Junk (McCartney),-,17,10,,,,
31,-,Panos Zervos,Euterpe's Clouds,-,2,6,,,,
32,-,Panos Zervos,Clio's Pianocello,-,2,2,,,,
33,-,Laurence Ipsum,Silence Will Fall,-,10,5,,,,
34,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,34,7,,,,
35,up,MILNO,Soirée,76,24,2,,,,
36,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,3,3,3,,,,
37,up,Pablo Sainz Villegas,Asturias (Leyenda),50,37,2,,,,
38,-,David Brickman & Michael Salmirs,"String Quintet in E major, Op.13 No.5: III. Minuet",-,38,1,,,,
39,-,Panos Zervos,Terpsichore's Dance,-,3,2,,,,
40,-,Dirk Maassen,Diaries (from Home),-,6,1,,,,
41,down,Belle Chen,You See,40,2,4,,,,
42,-,Panos Zervos,Thalia's Smile,-,2,2,,,,
43,-,David Brickman & Michael Salmirs,"Minuet in G, Wo0 10, No. 2",-,43,1,,,,
44,-,David Brickman & Michael Salmirs,Les Ballets du roi: Gavotte en rondeau,-,44,1,,,,
45,-,Panos Zervos,Rise of Polyhymnia,-,2,2,,,,
46,up,Luciano Pavarotti,Caruso,82,4,23,,,,
47,-,"Anne Sofie von Otter, Elvis Costello, Steve Nieve, Mats Schubert, Johan Lindström, Ola Gustafsson, Svante Henryson, Magnus Persson & Michael Blair",For the Stars,-,2,9,,,,
48,down,Ólafur Arnalds,We Contain Multitudes (From Home),19,13,8,,,,
49,-,David Brickman & Michael Salmirs,Mignon: Gavotte: C’est moi…Me Voici Dans Son Boudoir,-,49,1,,,,
50,-,"Anne Sofie von Otter, Benny Andersson, Örjan Högberg, Jonas Lindgren & Mattias Helldén",Like an Angel,-,8,9,,,,
51,-,Henrik Lindstrand,Stora Huset,-,27,2,,,,
52,-,"Anne Sofie von Otter, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Take It With Me,-,6,10,,,,
53,-,Ludovico Einaudi,Le Onde,-,18,3,,,,
54,-,"Anne Sofie von Otter, Elvis Costello, Bengt Forsberg, Paul Whitsun-Jones, Svante Henryson, Mats Schubert & Magnus Persson",Baby Plays Around,-,7,10,,,,
55,-,David Brickman & Michael Salmirs,"Le Streghe, Op. 8 (Witches’ Dance): Theme",-,55,1,,,,
56,-,"Anne Sofie von Otter, Svante Henryson, Bebe Risenfors, Bengt Forsberg, Mats Schubert & Magnus Persson",The Other Woman,-,10,9,,,,
57,up,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Mattias Helldén, Sebastian Öberg & Christian Olsson",For No. One,85,10,11,,,,
58,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,58,2,,,,
59,-,David Brickman & Michael Salmirs,"Die beiden Grenadiere Op. 49, No. 1 (The Two Grenadiers)",-,59,1,,,,
60,-,"Leonidas Kavakos, Patrick Demenga & Enrico Pace","Piano Trio No. 1 In D Minor, Op. 49: IV. Finale. Allegro Assai Appassionato",-,60,1,,,,
61,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,100,38,15,,,,
62,-,David Brickman & Michael Salmirs,"Oboe Sonata in F major, Op. 1, No. 5, HVW. 363a: IV. Bourrée angloise",-,62,1,,,,
63,-,"Anne Sofie von Otter, Mats Schubert, Johan Lindström, Svante Henryson & Magnus Persson",Don't Talk (Put Your Head On My Shoulder),-,2,11,,,,
64,-,Laurence Ipsum,Not Dark Yet,-,35,5,,,,
65,down,Alexis Ffrench,Feliz Navidad,63,50,2,,,,
66,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,63,4,,,,
67,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,20,9,,,,
68,-,Sebastian Plano,Chiaroscuro (Bonus),-,68,1,,,,
69,-,David Brickman & Michael Salmirs,"Waltz in A-Flat Major, Op. 39, No. 15",-,69,1,,,,
70,-,Stephan Moccio,Sea Change,-,4,7,,,,
71,-,David Brickman & Michael Salmirs,"Long, Long Ago",-,71,1,,,,
72,-,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",-,72,1,,,,
73,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,15,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,17,,,,
75,-,Peter Breiner,A Little Snowflake,-,33,1,,,,
76,-,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",-,76,1,,,,
77,-,David Brickman & Michael Salmirs,Der Freischutz: Was gleicht wohl uaf Erden (Hunting Chorus): Theme,-,77,1,,,,
78,-,Joep Beving,Saudade da Gaia,-,21,9,,,,
79,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,17,,,,
80,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,20,3,,,,
81,-,Andrea Bocelli,You'll Never Walk Alone,-,11,3,,,,
82,-,Milana Zilnik,The Best is Yet to Come,-,2,17,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,17,6,,,,
84,down,Pablo Sainz Villegas,Spanish Romance,38,38,2,,,,
85,-,David Brickman & Michael Salmirs,"Klavierbüchlein 2 für Anna Magdalena, BWV Anh. 126: Musette",-,85,1,,,,
86,-,I Musici & Felix Ayo,The Four Seasons - Summer: II. Adagio,-,31,6,,,,
87,-,David Brickman & Michael Salmirs,Maccabaeus HWV 63: See the Conqu’ring Hero Comes! (Chorus of Youths): Theme,-,87,1,,,,
88,-,Neil Cowley,She Lives in Golden Sands,-,88,1,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,13,,,,
90,down,Ludovico Einaudi,Divenire,26,5,25,,,,
91,down,Christian Löffler,Pastoral,59,15,3,,,,
92,-,Evgeny Kissin,Liebestraum No. 3,-,92,1,,,,
93,-,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,-,93,1,,,,
94,-,Evgeny Kissin,Études d'exécution transcendante: Chasse-neige (No. 12),-,94,1,,,,
95,-,Yann Tiersen,Porz Goret,-,46,5,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,3,6,,,,
97,-,"Choir of Clare College, Cambridge, Dmitri Ensemble, Graham Ross & Peter Harrison",A Babe Is Born,-,97,1,,,,
98,down,Pablo Sainz Villegas,Recuerdos de la Alhambra,31,31,2,,,,
99,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,85,2,,,,
100,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,44,7,,,,
