Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,1,1,,,,
2,down,Panos Zervos,Calliope's Ecstasy,1,1,53,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,86,,,,
4,up,Stephan Moccio,Halston,4,2,3,,,,
5,down,Panos Zervos,Urania Nebulae,2,2,51,,,,
6,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,21,6,7,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,93,,,,
8,-,Ludovico Einaudi,Luminous,-,1,1,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,82,,,,
10,up,Ólafur Arnalds,Still / Sound,65,3,22,,,,
11,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",-,11,1,,,,
12,up,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,29,11,3,,,,
13,up,Jean-Michel Blais,doux,46,13,3,,,,
14,down,Ludovico Einaudi,Una Mattina,5,1,99,,,,
15,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","What a Wonderful World (Arr. for Cello, Piano & Strings)",-,15,1,,,,
16,up,Ludovico Einaudi,Dietro casa,99,9,16,,,,
17,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,8,2,,,,
18,-,Finghin Collins,Gymnopédie No. 1,-,8,14,,,,
19,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,19,1,,,,
20,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,9,11,,,,
21,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,6,13,,,,
22,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,67,17,4,,,,
23,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 1",-,23,1,,,,
24,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,-,24,3,,,,
25,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,25,1,,,,
26,-,Elena Urioste & Tom Poster,Bha là eile ann,-,19,1,,,,
27,-,Alexis Ffrench,Rivers (Solo Piano Version),-,1,8,,,,
28,-,Alan Rinehart,"Gallanterie, MS 282/8 f.14 (Arr. A. Rinehart for Guitar)",-,28,2,,,,
29,-,Chad Lawson,when the party's over,-,2,7,,,,
30,-,Víkingur Ólafsson,The Arts and the Hours,-,2,15,,,,
31,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,31,3,,,,
32,-,Keliris,L'Automne,-,27,1,,,,
33,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,26,3,,,,
34,-,"Emily D'angelo, das freie orchester Berlin & Jarkko Riihimaki",Fólk fær andlit (Arr. Jarkko Riihimäki),-,34,1,,,,
35,up,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",41,35,5,,,,
36,-,Ludovico Einaudi,Oltremare,-,30,9,,,,
37,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,37,1,,,,
38,-,Ludovico Einaudi,Due tramonti,-,38,5,,,,
39,down,Derek Gripper,Seeing Nobody (Studio Version),8,8,3,,,,
40,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,6,42,,,,
41,-,Chad Lawson,Nocturne in a Minor,-,41,2,,,,
42,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,42,10,,,,
43,up,Andrea Bocelli,You'll Never Walk Alone,91,11,6,,,,
44,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,21,6,,,,
45,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,15,9,,,,
46,-,Riccardo Muti & Vienna Philharmonic,"Symphony No. 25 in G Minor, K. 183: 2. Andante",-,46,2,,,,
47,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,25,4,,,,
48,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,48,2,,,,
49,-,Vladimir Horowitz,"Étude in A Flat Major, Op. 25, No. 1 ""Aeolian Harp""",-,49,1,,,,
50,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",7,7,2,,,,
51,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,34,,,,
52,-,Eydís Evensen,Brotin,-,18,10,,,,
53,-,Ludovico Einaudi,Nuvole Nere,-,11,6,,,,
54,-,Sophie Hutchings,Hold My Hand,-,8,1,,,,
55,-,Ludovico Einaudi,Come Un Fiore,-,18,8,,,,
56,-,Dirk Maassen,Air (from Home),-,6,4,,,,
57,-,Czechoslovak Radio Symphony Orchetra & Ondrej Lenárd,"Peter and the Wolf, Op. 67: No. 1, Peter in the Meadow",-,57,1,,,,
58,-,Ludovico Einaudi,Dolce Droga,-,23,8,,,,
59,down,Bertrand Chamayou,Song for Octave,38,18,18,,,,
60,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",32,2,4,,,,
61,down,Ludovico Einaudi,Nuvole bianche,14,1,100,,,,
62,-,Ludovico Einaudi,Tu Sei,-,8,4,,,,
63,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,17,11,,,,
64,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,10,1,,,,
65,up,Andrea Bocelli & Cecilia Bartoli,I Believe,87,37,3,,,,
66,-,Alexandre Tharaud,Gnossienne no.1,-,9,26,,,,
67,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,5,1,,,,
68,-,Ólafur Arnalds & Bonobo,Loom,-,10,6,,,,
69,-,Madeleine Cocolas,In Distance,-,48,4,,,,
70,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,33,1,,,,
71,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),23,16,7,,,,
72,-,Dirk Maassen,Diaries (from Home),-,6,15,,,,
73,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,70,,,,
74,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,54,5,,,,
75,-,Rosey Chan,Autumn,-,7,15,,,,
76,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,45,7,,,,
77,-,Ólafur Arnalds,TREE,-,35,2,,,,
78,-,Andreas Ihlebæk,Sleep On It,-,19,16,,,,
79,down,Ludovico Einaudi,Walk,61,3,75,,,,
80,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 4],-,73,1,,,,
81,-,Stephan Moccio,Sea Change,-,4,38,,,,
82,-,Hania Rani & Dobrawa Czocher,Spring,-,82,1,,,,
83,-,Craig Armstrong,In My Own Words,-,83,1,,,,
84,-,Ludovico Einaudi,Primavera,-,8,25,,,,
85,-,Hania Rani & Dobrawa Czocher,Dunkel,-,85,1,,,,
86,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,4,12,,,,
87,-,Carlos Cipa,and she was,-,5,12,,,,
88,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,10,15,,,,
89,-,Moux,heart pieces,-,3,20,,,,
90,-,Hania Rani & Dobrawa Czocher,Malasana,-,67,1,,,,
91,down,Ludovico Einaudi,Divenire,6,5,47,,,,
92,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,92,1,,,,
93,-,Ludovico Einaudi,Lady Labyrinth,-,22,5,,,,
94,-,Hania Rani & Dobrawa Czocher,Demons,-,94,1,,,,
95,-,"Hania Rani, Dobrawa Czocher & Kornelia Grądzka",Anima,-,95,1,,,,
96,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,18,23,,,,
97,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,61,2,,,,
98,-,The Masked Pianoman,Arcticgrey,-,98,1,,,,
99,-,Marina Baranova,The Canopy of Heaven,-,99,1,,,,
100,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto F- Moll, Op. 8, No. 4, Der Winter: Allegro non Molto, Largo",-,100,1,,,,
