Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,31,,,,
2,up,Laurence Ipsum,Sunday Rain,6,2,4,,,,
3,up,Laurence Ipsum,Checking In,3,3,2,,,,
4,up,Stephan Moccio,Sea Change,5,4,3,,,,
5,up,Ludovico Einaudi,Nuvole bianche,26,1,31,,,,
6,-,Florian Christl,Melodie (Solo Piano Version),-,6,1,,,,
7,-,Rosey Chan,Autumn,-,7,1,,,,
8,up,"Antun Tomislav Saban, Zagreb Philharmonics, Cantores Sancti Marci & Damir Kedzo",Jerusalem,86,8,2,,,,
9,up,Stephan Moccio,Nuit Blanche,82,9,2,,,,
10,-,Yiruma,Room With A View,-,10,1,,,,
11,-,Agnes Fredenberg,In the Stillness of Summer,-,11,1,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,2,22,,,,
13,-,Kristian Bezuidenhout,"Keyboard Sonata in C Minor, Hob.XVI:20: I. Allegro moderato",-,13,1,,,,
14,up,Milana Zilnik,Calla,15,1,11,,,,
15,down,Chad Lawson,Stay,4,1,8,,,,
16,-,Douglas Riva,Enfants d'un Rêve,-,12,4,,,,
17,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,9,,,,
18,-,Max Richter,Written On The Sky,-,18,4,,,,
19,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,15,2,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,30,,,,
21,-,Music Lab Collective,Nothing Compares To You,-,21,1,,,,
22,up,Cinthya Garcia,Raindrop (Piano Version),94,22,3,,,,
23,-,Kristian Bezuidenhout,"Sonata in C Major, Hob. XVI:48: II. Rondo. Presto",-,23,1,,,,
24,up,Ola Gjeilo,Still,35,1,31,,,,
25,up,Iannis Eralos,Trost (feat. Juan Maria Solare),50,20,2,,,,
26,-,Kristian Bezuidenhout,"Variations on the theme 'Gott erhalte Franz, den Kaiser' in G Major, Hob. i, 430",-,26,1,,,,
27,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,27,1,,,,
28,-,Clara Sverner,"Ellens Gesang III No. 6, D. 839, Op. 52,  ""Ave Maria""",-,28,1,,,,
29,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,29,1,,,,
30,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,3,,,,
31,-,Kristian Bezuidenhout,"Partita in G Major, Hob. XVI:6: I. Allegro",-,31,1,,,,
32,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,12,,,,
33,-,Kristian Bezuidenhout,"Partita in G Major, Hob. XVI:6: II. Menuet - Trio",-,33,1,,,,
34,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,2,4,,,,
35,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,10,,,,
36,-,Yuja Wang,"14 Romances, Op. 34: No. 14 Vocalise (Arr. Kocsis for Piano)",-,36,1,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,28,,,,
38,-,The Sixteen & Harry Christophers,"Piano Concerto No. 2, Op. 18 : II. Adagio sostenuto (Arr. for Voices by Bob Chilcott)",-,38,2,,,,
39,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.9 in A, Op.47 - ""Kreutzer"" : 1. Adagio sostenuto - Presto",-,39,1,,,,
40,-,Kristian Bezuidenhout,"Sonata in C Major, Hob. XVI:48: I. Andante con espressione",-,40,1,,,,
41,-,Yiruma,Preludio al Vento,-,41,1,,,,
42,-,Claude Flagel & Monica Huggett,"Duos Galants, 1er livre: Tambourin I & II",-,33,2,,,,
43,-,Kristian Bezuidenhout,"Keyboard Sonata in C Minor, Hob.XVI:20: II. Andante con moto",-,43,1,,,,
44,-,Johann Sonnleitner,Sixième ordre pour clavecin: Les Bergeries,-,38,3,,,,
45,-,Ludovico Einaudi,Oltremare,-,3,4,,,,
46,-,Maja Bogdanovic & Daniel Rowland,Three Tangos: II. Tzigane tango,-,46,1,,,,
47,-,Tassis Christoyannis & Jeff Cohen,Études latines: II. Salinum,-,47,2,,,,
48,-,Cleveland Orchestra & Franz Welser-Möst,Rienzi: Overture,-,48,1,,,,
49,-,Tassis Christoyannis & Jeff Cohen,Études latines: VI. Pholoé,-,49,2,,,,
50,-,Kristian Bezuidenhout,"Partita in G Major, Hob. XVI:6: IV. Finale. Allegro molto",-,50,1,,,,
51,-,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",-,51,1,,,,
52,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,23,3,,,,
53,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,1,4,,,,
54,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,54,1,,,,
55,-,Laurens Patzlaff,I Love You,-,55,1,,,,
56,-,Andreas Ihlebæk,One More,-,13,2,,,,
57,down,Sarah Brightman,Sky And Sand,43,43,2,,,,
58,-,Lambert,Gdansk,-,3,1,,,,
59,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,11,,,,
60,-,Ludovico Einaudi,Elegy For The Arctic,-,19,3,,,,
61,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,39,2,,,,
62,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,12,,,,
63,-,Jiří Horák,A Bit of Hope,-,20,3,,,,
64,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 2 in D Minor ""La Fenice"": II. Adagio",-,64,1,,,,
65,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,65,1,,,,
66,-,Augustin Hadelich & Charles Owen,"7 Gypsy Songs, Op. 55, B. 104: No. 4, Songs My Mother Taught Me (Transc. Hadelich for Violin & Piano)",-,66,2,,,,
67,-,Ayna Lustro,Not so Bad,-,37,2,,,,
68,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,68,1,,,,
69,-,Alana Youseffian & Le Bien-Aimé,"Violin Sonata in B Minor, Op. 1 No. 3: I. Andanté",-,69,1,,,,
70,down,Melody Musings,Thaw,65,29,3,,,,
71,-,Stamatis Spanoudakis,Waves,-,69,2,,,,
72,-,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",-,72,1,,,,
73,-,Duo Aurore,Bailecito,-,73,1,,,,
74,-,Filarmónica de Viena & Herbert von Karajan,Tristan Und Isolde: Prelude to Act 1. Langsam Und Schmachtend,-,74,1,,,,
75,-,Jiří Horák,Morning Sail,-,75,1,,,,
76,-,Ludovico Einaudi,Nuvole Bianche,-,21,3,,,,
77,-,David Foster,Romance,-,77,1,,,,
78,-,Ólafur Arnalds,brot,-,24,4,,,,
79,-,Tassis Christoyannis & Jeff Cohen,Études latines: I. Néère,-,63,2,,,,
80,-,Silas Bassa,Wonder,-,20,1,,,,
81,-,Sean Shibe,"Suite in C Minor, BWV 997 (Arr. for Guitar): III. Sarabande",-,81,1,,,,
82,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,54,3,,,,
83,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,8,9,,,,
84,-,Ludovico Einaudi,Day 1: Ascent,-,45,1,,,,
85,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,26,1,,,,
86,down,Hildur Guðnadóttir,Growth,48,48,2,,,,
87,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,87,1,,,,
88,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,35,2,,,,
89,-,Joep Beving,Saturday Morning,-,47,2,,,,
90,-,Miquel Villalba,Canco de l'hivern,-,25,1,,,,
91,-,Maria João Pires,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,91,1,,,,
92,-,Víkingur Ólafsson,The Arts and the Hours,-,2,9,,,,
93,-,Tassis Christoyannis & Jeff Cohen,Études latines: V. Tyndaris,-,93,1,,,,
94,-,"Measha Brueggergosman, Cleveland Orchestra & Franz Welser-Möst",Wesendonk Lieder - Five Poems for Female Voice: Im Treibhaus,-,94,1,,,,
95,-,"Adrien La Marca, Christian Arming & Liège Royal Philharmonic","Romeo and Juliet, Op. 64: I. Introduction",-,95,1,,,,
96,-,Laurence Ipsum,The Beauty of No,-,96,1,,,,
97,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,97,1,,,,
98,-,Tassis Christoyannis & Jeff Cohen,Études latines: III. Lydé,-,98,1,,,,
99,-,Hildur Guðnadóttir,Into Warmer Air,-,99,1,,,,
100,-,Cleveland Orchestra & Franz Welser-Möst,Die Meistersinger von Nürnberg: Prelude,-,100,1,,,,
