Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Before Dawn,3,1,3,,,,
2,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",1,1,3,,,,
3,up,Céline Morgan,Mundane,4,3,3,,,,
4,up,Ólafur Arnalds,saman (berlin) [live],13,2,10,,,,
5,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),5,5,5,,,,
6,down,Carlos Cipa,senna's joy (Solo Piano Version),2,2,5,,,,
7,down,Joep Beving,Ala,6,6,2,,,,
8,up,Michael Logozar,Drift,10,1,12,,,,
9,up,Arcadi Volodos,"Minuet in A Major, D. 334",20,1,12,,,,
10,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),28,10,5,,,,
11,down,Ola Gjeilo,Still,9,1,12,,,,
12,down,Stephan Berg,Not Alone,7,3,5,,,,
13,-,Joep Beving,Klangfall (Piano Version),-,1,1,,,,
14,down,Matteo Myderwyk,Charlotte,8,2,10,,,,
15,down,Gareth Malone,Music for Healing Pt. 1,11,1,10,,,,
16,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,23,9,9,,,,
17,up,Alma Deutscher,The Lonely Pine-Tree,32,14,9,,,,
18,up,Maurice Sawin,Snowflakes,33,7,12,,,,
19,up,Alexis Ffrench,Story of You,22,9,11,,,,
20,down,Luke Howard,Casino,15,15,10,,,,
21,up,Garreth Broke,Process (Event Horizon),36,15,8,,,,
22,up,Jef Martens,Before You Close Your Eyes,29,7,12,,,,
23,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,18,17,9,,,,
24,down,Jacob David,Dvale,17,9,7,,,,
25,up,Piano Novel,Planet Unknown (Solo Piano Version),35,7,12,,,,
26,down,Wilson Trouvé,Plana,16,10,10,,,,
27,down,Oliver Brouwer,Diamond,21,11,8,,,,
28,down,Mourad,Improvisation sur Clair de lune,24,23,9,,,,
29,down,Alexandra Stréliski,Interlude,19,13,10,,,,
30,up,Angus MacRae,Stone Angel,37,14,8,,,,
31,down,小瀬村晶,Trace,27,20,9,,,,
32,down,Laurence Ipsum,First Rays,25,24,8,,,,
33,up,Huw Watkins,Arcadia,39,26,10,,,,
34,up,Alexander Chapman Campbell,Yearning,41,24,8,,,,
35,up,Dirk Maassen,Two Skies,40,16,9,,,,
36,up,Kai Schumacher,ACABb,42,11,9,,,,
37,down,Caroline Leisegang,Circle 4 (Pianina Recording),31,21,10,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,12,,,,
39,up,Ludovico Einaudi,Nuvole bianche,45,1,12,,,,
40,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,6,,,,
41,up,Echo Collective,Shell,48,33,5,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",95,2,10,,,,
43,-,Víkingur Ólafsson,Les tendres plaintes,-,11,1,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,3,8,,,,
45,down,Ludovico Einaudi,Una Mattina,12,1,12,,,,
46,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,3,4,,,,
47,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,29,2,,,,
48,up,Tenebrae & The Chamber Orchestra of London,The Spheres,49,35,4,,,,
49,up,Ludovico Einaudi,Primavera,51,8,4,,,,
50,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,7,,,,
51,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",75,18,4,,,,
52,up,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,54,9,5,,,,
53,-,David Jacques,"Colección de tangos: No. 1, Aire de tango",-,53,1,,,,
54,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,54,1,,,,
55,-,Ludovico Einaudi,Walk,-,3,10,,,,
56,down,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",34,30,2,,,,
57,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,40,1,,,,
58,-,Jakob Lindberg,Lute Suite in G Minor: II. Courante,-,58,1,,,,
59,down,Zsòfia Boros,Eclipse,46,46,2,,,,
60,-,Stanislav Bunin,"Impromptu No. 4 in C-Sharp Minor, Op. 66 - ""Fantasie"" Allegro agitato",-,60,1,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,7,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,7,7,,,,
63,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,11,7,,,,
64,-,I Musici & Felix Ayo,The Four Seasons - Winter: II. Largo,-,31,3,,,,
65,-,Keaton Henson,Initium,-,39,2,,,,
66,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,38,3,,,,
67,down,Víkingur Ólafsson,For Jóhann,47,8,2,,,,
68,-,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",-,46,1,,,,
69,-,Manos Hadjidakis,The Concert,-,38,2,,,,
70,-,Jonathan Ware & Elsa Dreisig,"4 Lieder, Op. 27, TrV 170: IV. Morgen",-,70,1,,,,
71,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,4,,,,
72,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,72,1,,,,
73,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,4,,,,
74,-,2CELLOS,Smooth Criminal,-,74,1,,,,
75,up,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),87,75,2,,,,
76,-,I Musici & Felix Ayo,The Four Seasons - Autumn: I. Allegro,-,38,4,,,,
77,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,13,6,,,,
78,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,16,1,,,,
79,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",44,42,6,,,,
80,-,"福井敬, 東京オペラ・シンガーズ, 水戸室内管弦楽団 & 小澤征爾",交響曲 第9番 ニ短調 作品125《合唱》: Allegro assai vivace Alla marcia (Live),-,80,1,,,,
81,-,"三宅理恵, 藤村実穂子, 福井敬, マルクス・エイヒェ, 東京オペラ・シンガーズ, 水戸室内管弦楽団 & 小澤征爾",交響曲 第9番 ニ短調 作品125《合唱》: Allegro ma non tanto - (Live),-,81,1,,,,
82,down,Alex Baranowski,Constellations,74,17,6,,,,
83,-,Carlo Maria Giulini & Philharmonia Orchestra,La Gazza ladra (2004 Remastered Version): Overture,-,83,1,,,,
84,up,I Musici & Felix Ayo,The Four Seasons - Spring: II. Largo,89,18,4,,,,
85,-,Frederik Flach,Flood,-,85,1,,,,
86,up,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",96,58,4,,,,
87,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in C Minor, Op. 6 No. 8, HWV 326: V. Siciliana. Andante",-,74,1,,,,
88,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,3,,,,
89,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,10,5,,,,
90,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,3,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,30,1,,,,
92,-,Sélim Mazari,"6 Variations in F Major, Op. 34: Var. I",-,92,1,,,,
93,-,Jeremy Denk,Au joly jeu du pousse avant,-,93,1,,,,
94,-,"Camerata Antonio Lucio, Alun Francis & Emmy Verhey","Concerto No. 25 in F Minor, RV 297 ""Winter"": II. Largo",-,94,1,,,,
95,-,Steven Gutheinz,On the Inside,-,53,2,,,,
96,-,André Rieu & Johann Strauss Orchestra,"Chit-Chat Polka, Op. 214",-,96,1,,,,
97,-,Ceeys,Hiddensee,-,67,2,,,,
98,-,"Camerata Antonio Lucio, Alun Francis & Emmy Verhey","Concerto No. 22 in E Major, RV 269 ""Spring"": III. Allegro",-,98,1,,,,
99,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in B Minor, Op. 6 No. 12, HWV 330: III. Aria. Larghetto e piano",-,99,1,,,,
100,-,"Camerata Antonio Lucio, Alun Francis & Emmy Verhey","Concerto No. 25 in F Minor, RV 297 ""Winter"": I. Allegro non Molto",-,100,1,,,,
