Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,8,1,2,,,,
2,up,Stephan Moccio,Halston,4,2,4,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,87,,,,
4,up,Ludovico Einaudi,Nuvole bianche,61,1,101,,,,
5,down,Panos Zervos,Calliope's Ecstasy,2,1,54,,,,
6,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",40,6,43,,,,
7,down,Panos Zervos,Urania Nebulae,5,2,52,,,,
8,up,Finghin Collins,Gymnopédie No. 1,18,8,15,,,,
9,up,Dirk Maassen,Diaries (from Home),72,6,16,,,,
10,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,18,,,,
11,up,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,12,11,4,,,,
12,-,Shani Diluka,"Prélude, Fugue et Variation, Op. 18, FWV 30: Prélude",-,12,2,,,,
13,-,Gerard Cousins,Sing Gently (Arr. for Guitar),-,13,1,,,,
14,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,14,1,,,,
15,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Island I,-,15,1,,,,
16,up,Ludovico Einaudi,Primavera,84,8,26,,,,
17,-,Peter Gregson,Somnia,-,13,19,,,,
18,-,Stephan Moccio,Esmé’s Waltz,-,3,1,,,,
19,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,7,6,,,,
20,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,22,17,5,,,,
21,-,Joep Beving,Saudade da Gaia,-,21,11,,,,
22,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,22,12,,,,
23,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,23,4,,,,
24,-,Ludovico Einaudi,Ascolta,-,23,3,,,,
25,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),86,4,13,,,,
26,-,Ólafur Arnalds,saman,-,9,33,,,,
27,-,Federico Albanese,Early Dance (Redux Version),-,7,12,,,,
28,-,"Dominik Wollenweber, Madeleine Carruzzo, Simon Roturier, Ignacy Miecznikowski, Joaquin Riquelme Garcia, Solene Kermarrec & Ulrich Wolff","Symphony No. 9 in E Minor, Op. 95: I. Largo",-,28,1,,,,
29,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,26,7,,,,
30,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,30,4,,,,
31,-,Ola Gjeilo & Kristian Kvalvaag,January,-,19,13,,,,
32,up,Ludovico Einaudi,Oltremare,36,30,10,,,,
33,-,Aron van Selm & Ardie Son,Homecoming,-,33,1,,,,
34,-,Chad Lawson & Cocomi,Stay,-,15,9,,,,
35,-,blurstem,What Is It about the Sea,-,35,1,,,,
36,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,83,,,,
37,-,Maxence Cyrin,As the Darkness Falls,-,37,1,,,,
38,up,Stephan Moccio,Sea Change,81,4,39,,,,
39,-,"Tedd Joselson, Royal Philharmonic Orchestra & Arthur Fagen","Piano Concerto in A Minor, Op. 16: II. Adagio",-,39,1,,,,
40,up,Ludovico Einaudi,Divenire,91,5,48,,,,
41,-,Ifer Lenn,Violet,-,41,1,,,,
42,-,Sofiane Pamart,Borealis,-,42,1,,,,
43,down,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",19,19,2,,,,
44,-,2CELLOS,My Heart Will Go On,-,15,12,,,,
45,-,Hirundo Maris & Arianna Savall,Ophelia's Song (Arr. for Plucked String Instruments and Double Bass by Arianna Savall and Petter Udland Johansen),-,45,1,,,,
46,-,Lilit Grigoryan,"Música callada, Book 4: No. 22, Molto lento e tranquilo",-,30,1,,,,
47,-,"Maryam Chemirani, Sylvain Barou, Bijan Chemirani & Keyvan Chemirani",Berceuse Pour Maël,-,47,2,,,,
48,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,5,1,,,,
49,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,47,25,5,,,,
50,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,6,6,8,,,,
51,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,35,,,,
52,-,Ric Mills,How I Wonder What You Are,-,52,1,,,,
53,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",64,10,2,,,,
54,-,François Joubert-Caillet & L'Achéron,"Première suite à 3 violes in D Major: No. 4, Sarabande",-,54,1,,,,
55,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,4,18,,,,
56,-,Ludovico Einaudi,Le Onde,-,18,9,,,,
57,-,Dominik Wagner & Can Çakmur,Rêverie,-,57,1,,,,
58,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,11,13,,,,
59,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,A Slumber Song of the Madonna (Arr. Parkin for Cello and Piano),-,59,2,,,,
60,-,Daniil Trifonov,"[Polonaise] in D Minor, BWV Anh. 128 (Notebook for Anna Magdalena Bach, 1725)",-,60,1,,,,
61,-,Ludovico Einaudi & Daniel Hope,Petricor,-,22,17,,,,
62,-,Attacca Quartet,Flow My Tears (Lachrimae),-,32,1,,,,
63,-,Milana Zilnik,2Am. Echi,-,63,1,,,,
64,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Deborah's Theme,-,64,1,,,,
65,-,Poppy Ackroyd,Stillness,-,65,1,,,,
66,-,Olga Scheps,"Stuff We Did (from ""Up"")",-,66,1,,,,
67,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Playing Love,-,67,3,,,,
68,-,Ella van Poucke & Jean-Claude Vanden Eynden,"Adagio & Allegro, Op. 70: Adagio",-,57,2,,,,
69,down,"Emily D'angelo, das freie orchester Berlin & Jarkko Riihimaki",Fólk fær andlit (Arr. Jarkko Riihimäki),34,34,2,,,,
70,-,Teddy Abrams,Fourth Mode,-,19,11,,,,
71,-,Riccardo Muti & Wiener Philharmoniker,"Symphony No. 25 in G Minor, K. 183: 4. Allegro",-,50,1,,,,
72,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,41,8,,,,
73,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],73,2,71,,,,
74,-,François Joubert-Caillet & L'Achéron,"Suite d’un goût étranger: No. 28, La rêveuse",-,74,1,,,,
75,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,8,3,,,,
76,-,Ólafur Arnalds,Letters,-,12,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,77,1,,,,
78,-,Laurence Ipsum,Sunday Rain,-,2,18,,,,
79,-,Martin Stadtfeld,"Siciliano (After ""Erbarme dich"" from Matthäus-Passion, BWV 244, No. 39 by J.S. Bach)",-,60,7,,,,
80,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,17,2,,,,
81,-,"Nicolas Altstaedt, Quatuor Ébène & Antoine Tamestit","Verklärte Nacht, Op. 4: I. Sehr langsam",-,52,1,,,,
82,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,50,2,,,,
83,-,Andrea Bocelli,"Your Love (Once Upon a Time in the West) [Live At Central Park, 2011]",-,83,2,,,,
84,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",The Ecstasy of Gold,-,84,1,,,,
85,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,74,3,,,,
86,-,Isle'r,The Path and the Rain,-,27,2,,,,
87,-,Stephan Moccio,Le Temps Qui Passe,-,7,16,,,,
88,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,22,2,,,,
89,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,35,3,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,94,,,,
91,-,Kian Soltani,"Memories of Rivendell (From ""The Lord of the Rings"")",-,91,1,,,,
92,-,Stephan Moccio,After Midnight,-,48,1,,,,
93,-,久石 譲,人生のメリーゴーランド,-,28,5,,,,
94,-,Stephan Moccio,Castles In Spain,-,94,1,,,,
95,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,38,9,,,,
96,-,Stephan Moccio,My Beloved Twin Flame...,-,37,1,,,,
97,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,3,2,,,,
98,-,Imogen Cooper,"6 Pezzi, P. 44: No. 3, Notturno",-,98,1,,,,
99,down,Hania Rani & Dobrawa Czocher,Spring,82,82,2,,,,
100,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,23,3,,,,
