Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,30,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,29,,,,
3,-,Laurence Ipsum,Checking In,-,3,1,,,,
4,up,Chad Lawson,Stay,8,1,7,,,,
5,up,Stephan Moccio,Sea Change,34,4,2,,,,
6,down,Laurence Ipsum,Sunday Rain,5,2,3,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,2,27,,,,
8,down,Jiří Horák,Timeless,4,4,2,,,,
9,-,Nico Pistolesi,Dalla mia finestra,-,9,1,,,,
10,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,10,1,,,,
11,-,Víkingur Ólafsson,Les tendres plaintes,-,11,7,,,,
12,down,Laurence Ipsum,"Boulder, CO, 11AM",2,2,5,,,,
13,-,"Christopher van Kampen, Pascal Rogé, Cristina Ortiz, London Sinfonietta & Charles Dutoit",Le Carnaval des Animaux: Le Cygne,-,13,1,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],45,2,21,,,,
15,down,Milana Zilnik,Calla,3,1,10,,,,
16,-,Redi Hasa,Dajti Mountain,-,16,1,,,,
17,-,Ludovico Einaudi,The Crane Dance (Live),-,17,1,,,,
18,-,Ludovico Einaudi,In Principio (Live),-,18,1,,,,
19,-,Ludovico Einaudi,Nightbook (Live),-,19,1,,,,
20,up,Jiří Horák,Hint of Perfection,78,20,2,,,,
21,-,Ludovico Einaudi,Bye Bye Mon Amour (Live),-,21,1,,,,
22,-,Ludovico Einaudi,Indaco (Live),-,22,1,,,,
23,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,23,1,,,,
24,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,24,1,,,,
25,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,25,1,,,,
26,down,Ludovico Einaudi,Nuvole bianche,6,1,30,,,,
27,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",79,20,7,,,,
28,up,Cinthya Garcia,Stamina (Piano Version),31,28,2,,,,
29,-,Oleg Timofeyev & John Schneiderman,Two Marches: March No. 2,-,29,1,,,,
30,-,"Agnes Baltsa, Munich Radio Orchestra & Heinz Wallberg",La donna del lago: Tanti affetti in un momento,-,30,1,,,,
31,up,Milana Zilnik,Chrysanthemum,50,31,2,,,,
32,down,Milana Zilnik,Garofano,15,15,5,,,,
33,-,Oleg Timofeyev & John Schneiderman,Polonaise,-,33,1,,,,
34,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,2,,,,
35,up,Ola Gjeilo,Still,56,1,30,,,,
36,-,Hildur Guðnadóttir,Earbraces,-,36,1,,,,
37,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,37,1,,,,
38,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,14,,,,
39,down,Abel Gustavson,Footsteps of Solitude,11,11,2,,,,
40,-,"Beatrice Berrut, Czech National Symphony Orchestra & Julien Masmondet","Totentanz. Paraphrase on ""Dies Irae"" for Piano and Orchestra, S. 126",-,40,1,,,,
41,-,Hildur Guðnadóttir,Reflection,-,41,1,,,,
42,-,Oleg Timofeyev & Anne Harley,À ma Clémence,-,42,1,,,,
43,-,Sarah Brightman,Sky And Sand,-,43,1,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,4,22,,,,
45,-,Ola Gjeilo,Quiet Streets,-,17,2,,,,
46,-,Hildur Guðnadóttir,My,-,46,1,,,,
47,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,47,1,,,,
48,-,Hildur Guðnadóttir,Growth,-,48,1,,,,
49,down,Jiří Horák,Awareness,21,21,2,,,,
50,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,20,1,,,,
51,down,Goetz Oestlind,Well Protected,30,30,2,,,,
52,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,52,1,,,,
53,-,Hildur Guðnadóttir,Shadowed,-,53,1,,,,
54,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,2,7,,,,
55,-,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",-,55,1,,,,
56,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,28,5,,,,
57,-,Fritz Reiner & Chicago Symphony Orchestra,Il barbiere di Siviglia/The Barber of Seville Overture (2004 24/96 Remastered),-,57,1,,,,
58,-,Hildur Guðnadóttir,Floods,-,58,1,,,,
59,-,"Oleg Timofeyev, Etienne Abelin & Anne Harley",But Sylvia Is Not Here,-,59,1,,,,
60,down,Cinthya Garcia,Opening Notes,25,25,2,,,,
61,-,Theatre of Voices,Orphic Hymn,-,61,1,,,,
62,-,Allen Constantine,Solitude,-,62,1,,,,
63,-,Hildur Guðnadóttir,In Gray,-,63,1,,,,
64,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,64,1,,,,
65,down,Melody Musings,Thaw,29,29,2,,,,
66,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,23,2,,,,
67,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,67,1,,,,
68,down,Laurence Ipsum,A Flowing Somberness,19,19,3,,,,
69,-,Hildur Guðnadóttir,Self,-,69,1,,,,
70,-,Oleg Timofeyev,Cossack,-,70,1,,,,
71,-,Hildur Guðnadóttir,Casting,-,71,1,,,,
72,-,Ludovico Einaudi,The Tower (Live),-,72,1,,,,
73,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden",おはよう、夜更けよ,-,19,1,,,,
74,-,Milana Zilnik,Dalia,-,74,2,,,,
75,-,Hildur Guðnadóttir,Light,-,75,1,,,,
76,-,Jóhann Jóhannsson & The Dirac Quartet,The Radiant City,-,20,1,,,,
77,-,Luke Faulkner,"Gnossiennes: No. 5, Modéré",-,77,1,,,,
78,-,Jóhann Jóhannsson,Fragment I,-,15,1,,,,
79,-,Hildur Guðnadóttir,You,-,79,1,,,,
80,-,Robert Ekson,Two Sisters,-,80,1,,,,
81,-,Jóhann Jóhannsson,The Drowned World,-,30,1,,,,
82,-,Stephan Moccio,Nuit Blanche,-,9,1,,,,
83,-,Claude Flagel & Conrad Steinman,"Duos Galants, 2e livre: Tambourin I & II",-,27,2,,,,
84,down,Jiří Horák,Against the Stream,69,69,3,,,,
85,-,"Charles Dutoit, Antony Pay, London Sinfonietta, Pascal Rogé & Cristina Ortiz",Le Carnaval des Animaux: Le Coucou Au Fond Des Bois,-,85,1,,,,
86,-,"Antun Tomislav Saban, Zagreb Philharmonics, Cantores Sancti Marci & Damir Kedzo",Jerusalem,-,8,1,,,,
87,-,Monica Huggett & Pere Ros,"Variations amusantes, Oeuvre 14: Les Bergeries",-,33,2,,,,
88,-,Stephan Moccio,Fracture,-,4,6,,,,
89,-,"Heinz Wallberg, Agnes Baltsa & Munich Radio Orchestra",Il barbiere di Siviglia: Una voce poco fà,-,89,1,,,,
90,-,Éder Quartet & Dmitri Shostakovich,Cello Concerto No. 1: Allegretto,-,90,1,,,,
91,down,Laurence Ipsum,And I'm Feeling Good,10,6,10,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,17,,,,
93,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",-,93,1,,,,
94,down,Cinthya Garcia,Raindrop (Piano Version),23,22,2,,,,
95,-,Akiko Suwanai & Boris Berezovsky,Hungarian Dance No. 5 in G Minor for Violin and Piano,-,95,1,,,,
96,-,Ludovico Einaudi,Lady Labyrinth (Live),-,96,1,,,,
97,-,Richard Bundy,Ode to the Starman,-,58,1,,,,
98,-,Ludovico Einaudi,La Nascita Delle Cose Segrete (Live),-,98,1,,,,
99,down,Andrea Bocelli,Besame mucho,42,5,13,,,,
100,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,22,2,,,,
