Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,194,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,205,,,,
3,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",47,3,2,,,,
4,down,2CELLOS,Celloverse,3,1,99,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,1,207,,,,
6,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",38,6,2,,,,
7,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,1,14,,,,
8,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,8,9,,,,
9,down,Ludovico Einaudi,Divenire,6,5,134,,,,
10,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,3,98,,,,
11,up,Ludovico Einaudi,Walk,12,3,162,,,,
12,up,Ludovico Einaudi,Primavera,21,8,85,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],39,2,99,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,2,168,,,,
15,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,17,2,103,,,,
16,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",10,3,16,,,,
17,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,17,1,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,182,,,,
19,up,JB Dunckel,Égérie,95,19,2,,,,
20,up,Judson Hurd,Reflecting Oceans,30,18,4,,,,
21,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),26,1,39,,,,
22,up,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,52,10,73,,,,
23,down,Ben J. Connolly,Intervention II,8,8,3,,,,
24,down,Ludovico Einaudi,Luminous,11,1,108,,,,
25,-,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,-,23,1,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,2,200,,,,
27,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),56,17,9,,,,
28,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",28,4,19,,,,
29,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),99,5,56,,,,
30,up,Ludovico Einaudi,I giorni,81,14,36,,,,
31,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,54,,,,
32,up,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",37,32,2,,,,
33,up,Ludovico Einaudi,Time Lapse,62,14,78,,,,
34,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,2,1,,,,
35,down,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,32,22,5,,,,
36,-,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",-,4,1,,,,
37,-,オリビア・ベッリ,"God Rest You Merry, Gentlemen",-,4,1,,,,
38,down,Linus Alberg,Tides,35,22,5,,,,
39,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",66,39,2,,,,
40,up,"아네조피 무터, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: III. Allegro",92,40,2,,,,
41,up,"Gautier Capuçon, Jérôme Ducros, Orchestre de chambre de Paris & Lionel Bringuier",La foule,64,41,2,,,,
42,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Cold Wind Var. 1,-,42,1,,,,
43,up,Sofiane Pamart,Miedo,57,8,4,,,,
44,up,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,53,9,73,,,,
45,-,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Clarinet Concerto in A Major, K. 622: II. Adagio",-,45,1,,,,
46,down,Dan Lambert,Echoes of Home,19,19,2,,,,
47,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,26,1,,,,
48,-,"Gautier Capuçon, Jérôme Ducros, Orchestre de chambre de Paris & Lionel Bringuier",Un été 42,-,48,1,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,9,49,,,,
50,-,Melody Musings,With You,-,49,1,,,,
51,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,20,11,6,,,,
52,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",69,52,2,,,,
53,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,11,37,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,147,,,,
55,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",7,1,7,,,,
56,-,Ludovico Einaudi,"Les Souvenirs et les Émotions (From ""La Petite"" Soundtrack)",-,40,1,,,,
57,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,9,1,,,,
58,-,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: II. Andante",-,31,1,,,,
59,-,Gabríel Ólafs,Frost,-,11,4,,,,
60,-,Berlin Philharmonic & Sir Simon Rattle,Pictures at an Exhibition: I. Promenade 1,-,60,1,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,12,33,,,,
62,up,Nora De Smet,Automne À Ma Fenêtre,73,62,3,,,,
63,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,32,1,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",76,64,2,,,,
65,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",86,65,2,,,,
66,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,84,,,,
67,-,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: I. Allegro",-,30,1,,,,
68,down,Michele Nobler,Double Exposure,46,19,3,,,,
69,-,I Musici & Felix Ayo,The Four Seasons - Spring: II. Largo,-,18,24,,,,
70,-,Dan Lambert,Revealed,-,14,1,,,,
71,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,5,8,,,,
72,-,Ballaké Sissoko & Ludovico Einaudi,Chameaux,-,72,1,,,,
73,-,Tim Linghaus,Maybe Next Year,-,54,1,,,,
74,-,I Musici & Felix Ayo,The Four Seasons - Autumn: I. Allegro,-,38,24,,,,
75,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),58,23,9,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,23,17,,,,
77,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Prélude",-,77,1,,,,
78,down,Erland Cooper,Warming (Mvt. 5),55,23,3,,,,
79,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",59,18,4,,,,
80,-,Jim Perkins,Closer (Solo Piano),-,58,1,,,,
81,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),51,1,111,,,,
82,down,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,42,17,5,,,,
83,-,Bruce Liu,"Miroirs, M. 43: No. 3, Une barque sur l'océan",-,83,1,,,,
84,-,Wim Mertens,Struggle for Pleasure,-,3,35,,,,
85,down,Goldbæk,Harvest Moon,36,36,2,,,,
86,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",70,19,9,,,,
87,-,Alice Sara Ott,Largo in C Minor (Upright Piano),-,87,1,,,,
88,down,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,24,13,4,,,,
89,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso (Pt. 7)",-,89,1,,,,
90,-,Sofiane Pamart,Tiempo,-,90,1,,,,
91,-,Angèle Dubeau & La Pietà,"Metamorphosis: II. Metamorphosis Two, Flowing (Arr. for Ensemble by Angèle Dubeau and François Vallières)",-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,17,36,,,,
93,-,I Musici & Felix Ayo,The Four Seasons - Summer: II. Adagio,-,31,16,,,,
94,-,Cocomi & Niu Niu,"Pavane, Op. 50",-,94,1,,,,
95,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,18,37,,,,
96,down,Bruce Brubaker,Emerald and Stone,61,16,3,,,,
97,down,Carlos Hof,Deep,93,85,2,,,,
98,-,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,-,17,27,,,,
99,down,Gautier Capuçon & Jérôme Ducros,"Beau soir, CD 84, L. 6",85,85,2,,,,
100,-,Sabr Alptekin,Sleepy Cats,-,100,1,,,,
