Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",11,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,90,,,,
3,down,Ludovico Einaudi,Luminous,1,1,5,,,,
4,up,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",29,4,2,,,,
5,down,Stephan Moccio,Halston,3,2,7,,,,
6,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",8,1,4,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,97,,,,
8,up,Ludovico Einaudi,Una Mattina,13,1,102,,,,
9,-,Judith Cohen,Hudson River,-,5,1,,,,
10,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,9,6,11,,,,
11,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",27,9,3,,,,
12,up,Belle Chen,Lullaby for Edward,42,4,4,,,,
13,up,Ludovico Einaudi,Divenire,90,5,51,,,,
14,up,Shani Diluka,"Rêverie, CD 76, L. 68",21,9,3,,,,
15,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",14,5,4,,,,
16,down,Stephan Moccio,Esmé’s Waltz,5,3,4,,,,
17,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,17,2,,,,
18,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,92,18,8,,,,
19,up,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",52,19,2,,,,
20,-,Goetz Oestlind,Amor,-,20,1,,,,
21,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",12,6,46,,,,
22,-,Ludovico Einaudi,Primavera,-,8,27,,,,
23,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,5,3,,,,
24,down,Jiří Horák,I Wish I Had Wings,23,23,3,,,,
25,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",16,10,5,,,,
26,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,76,1,85,,,,
27,-,Ólafur Arnalds,Letters,-,12,2,,,,
28,up,Stephan Moccio,Sea Change,62,4,42,,,,
29,-,Rasmus H Thomsen,Beowulf,-,29,1,,,,
30,-,Attacca Quartet,Solo e pensoso,-,30,1,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,4,70,,,,
32,-,Attacca Quartet,Flow My Tears (Lachrimae),-,32,2,,,,
33,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,33,2,,,,
34,down,Ludovico Einaudi,Nuvole bianche,6,1,104,,,,
35,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,35,1,,,,
36,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,40,,,,
37,up,London Philharmonic Orchestra & David Parry,Canon In D Major,70,17,14,,,,
38,-,Attacca Quartet,Summa,-,38,1,,,,
39,-,Attacca Quartet,Ego flos campi a 7,-,39,1,,,,
40,-,Ólafur Arnalds,TREE,-,35,4,,,,
41,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,20,1,,,,
42,up,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],72,36,2,,,,
43,-,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",-,43,1,,,,
44,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,2,32,,,,
45,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,12,9,,,,
46,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),54,21,8,,,,
47,-,Dirk Maassen,Diaries (from Home),-,6,18,,,,
48,-,Attacca Quartet,Fantasia a 6 in D Minor,-,48,1,,,,
49,-,Bertrand Chamayou,Song for Octave,-,18,19,,,,
50,-,Laurence Ipsum,Sleepwalker,-,23,5,,,,
51,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,18,,,,
52,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,24,3,,,,
53,-,Attacca Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",-,53,1,,,,
54,down,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,46,11,6,,,,
55,-,Attacca Quartet,"Weep, O Mine Eyes",-,55,1,,,,
56,-,Ólafur Arnalds,Still / Sound,-,3,23,,,,
57,-,Milana Zilnik,The Best is Yet to Come,-,2,34,,,,
58,up,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",60,14,3,,,,
59,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,39,6,,,,
60,-,Olga Scheps,"2 Arabesques, CD 74/L. 66: I. Andantino con moto",-,60,1,,,,
61,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,22,4,21,,,,
62,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act  2: No. 11 Clara and the Prince",-,62,1,,,,
63,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",83,17,16,,,,
64,-,Moux,heart pieces,-,3,22,,,,
65,up,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,78,65,2,,,,
66,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,17,,,,
67,up,Pavel Fedorov,Existentia,88,67,2,,,,
68,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",-,68,1,,,,
69,down,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",33,33,2,,,,
70,-,Alexandre Tharaud,Gnossienne no.1,-,9,27,,,,
71,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,30,,,,
72,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,15,6,,,,
73,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,19,,,,
74,-,Federico Albanese,The Quiet Man,-,74,1,,,,
75,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,4,3,,,,
76,-,Ifer Lenn,Violet,-,41,2,,,,
77,down,Ludovico Einaudi,Natural Light,35,8,2,,,,
78,down,Elena Urioste & Tom Poster,Bha là eile ann,19,19,4,,,,
79,-,Stephan Moccio,My Beloved Twin Flame...,-,37,3,,,,
80,-,"Gerard Willems, Antony Walker & Sinfonia Australis","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 2. Adagio un poco mosso",-,80,1,,,,
81,-,Ric Mills,How I Wonder What You Are,-,52,2,,,,
82,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,81,21,23,,,,
83,down,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",75,19,5,,,,
84,down,Stephan Moccio,Le Jardin de Monsieur Monet,7,7,9,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,8,8,,,,
86,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",79,3,22,,,,
87,-,Milana Zilnik,2Am. Echi,-,63,2,,,,
88,down,Olga Scheps,"Stuff We Did (from ""Up"")",80,66,3,,,,
89,-,Saskia Giorgini,"Harmonies poétiques et religieuses III, S. 173: No. 6, Hymne de l'enfant à son réveil",-,89,1,,,,
90,-,Laurence Ipsum,Sunday Rain,-,2,20,,,,
91,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,18,7,,,,
92,-,Sophie Hutchings,A Sense of Nearing,-,16,1,,,,
93,up,Fazil Say,"İzmir Suite, Op. 79: V. Poem of Urla",94,93,2,,,,
94,-,Laurence Ipsum,Savage Dusk,-,42,3,,,,
95,-,2CELLOS,My Heart Will Go On,-,15,13,,,,
96,-,Ólafur Arnalds,Respite,-,36,2,,,,
97,-,Daniele Meneghello,Why,-,82,2,,,,
98,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,41,2,,,,
99,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,10,21,,,,
100,down,Sophie Hutchings,Hold My Hand,98,8,3,,,,
