Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,104,,,,
2,up,Ludovico Einaudi,Luminous,2,1,19,,,,
3,up,Sofiane Pamart,LOVE,18,3,7,,,,
4,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",41,3,2,,,,
5,-,Fiona Brice,Prelude 3,-,5,1,,,,
6,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",30,6,2,,,,
7,-,Francesco Tristano,Aria for RS,-,7,1,,,,
8,up,Rosey Chan,A Short Story About Love,48,8,2,,,,
9,-,Almost Piano & Oliver Price,Post Hyemal,-,9,1,,,,
10,down,Ludovico Einaudi,Una Mattina,7,1,116,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,2,111,,,,
12,-,Dr Jess Duckworth,Remember Me,-,12,1,,,,
13,down,Ludovico Einaudi,Temple White,11,4,5,,,,
14,-,Vanessa Wagner,Before 6,-,11,4,,,,
15,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,15,6,,,,
16,up,Jef Martens,Requiem,29,16,2,,,,
17,-,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,-,17,15,,,,
18,up,Ludovico Einaudi,Underwater,32,18,5,,,,
19,-,Sofiane Pamart,SOLITUDE (Solo),-,19,3,,,,
20,up,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",49,20,3,,,,
21,down,YUUL & Kyson,Feel (Piano Solo),3,3,3,,,,
22,down,Ludovico Einaudi,Nuvole bianche,4,1,118,,,,
23,down,William Youn,"wind whispers, Op. 85: II. floating leaf",6,6,3,,,,
24,down,Ludovico Einaudi,Swordfish,10,10,5,,,,
25,up,"Oliver Zeffman, Academy of St Martin in the Fields, Simon Höfele & Simón Bolívar Symphony Orchestra of Venezuela",The Unanswered Question,66,25,2,,,,
26,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,34,,,,
27,down,Dirk Maassen,Thru Landscapes (Arrival),13,13,3,,,,
28,up,Sofiane Pamart,DEAR,62,28,2,,,,
29,up,Ludovico Einaudi,Walk,46,3,87,,,,
30,up,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),50,30,2,,,,
31,down,Jordane Tumarinson,Force et douceur,16,9,4,,,,
32,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,3,14,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,78,,,,
34,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,17,17,5,,,,
35,down,Ludovico Einaudi,Almost June,8,2,5,,,,
36,-,Moux,heart pieces,-,3,27,,,,
37,-,Gidon Kremer,"Sonata No. 3, Op. 126",-,37,1,,,,
38,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,18,25,,,,
39,down,Carlos Cipa,Affettuoso (Händel redesigned),12,12,3,,,,
40,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],81,2,81,,,,
41,-,I Musici & Felix Ayo,The Four Seasons - Spring: III. Allegro,-,35,9,,,,
42,-,Cappella Romana & Alexander Lingas,Final Teleutaion Antiphon Before the Entrance,-,13,1,,,,
43,up,Frederik Snæland,Solfald,63,27,3,,,,
44,-,Delange,Ballade,-,33,3,,,,
45,-,Aron van Selm,Luminous,-,2,1,,,,
46,down,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,37,37,2,,,,
47,up,Ludovico Einaudi,Divenire,80,5,56,,,,
48,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,10,23,,,,
49,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,4,12,,,,
50,-,I Musici & Felix Ayo,The Four Seasons - Spring: II. Largo,-,18,15,,,,
51,down,Vincent Corver,Vivication,44,14,4,,,,
52,-,I Musici & Felix Ayo,The Four Seasons - Summer: II. Adagio,-,31,9,,,,
53,-,Cappella Romana & Alexander Lingas,Ode 4 of the Canon of the Precious Cross,-,16,1,,,,
54,-,I Musici & Felix Ayo,The Four Seasons - Autumn: II. Adagio,-,53,9,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,12,8,,,,
56,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,97,,,,
57,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,9,12,,,,
58,-,I Musici & Felix Ayo,The Four Seasons - Autumn: I. Allegro,-,38,14,,,,
59,down,Jiří Horák,Rippling Grass,5,5,3,,,,
60,up,Louis Mercier,Promenade,99,60,2,,,,
61,-,Laurence Ipsum,Paper Lanterns Parade,-,53,5,,,,
62,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,2,36,,,,
63,up,Daigo Hanada,Dear,68,63,2,,,,
64,-,I Musici & Felix Ayo,The Four Seasons - Winter: III. Allegro,-,42,7,,,,
65,-,Laurence Ipsum,Mirror,-,58,2,,,,
66,-,Laurence Ipsum,Dim,-,66,1,,,,
67,down,Austin Farwell & A N T I T H E S I S,The Promise,27,27,2,,,,
68,down,Luke Howard,A Faint Qualm for the Future,9,9,3,,,,
69,-,Il Divo,Hallelujah (Aleluya),-,69,1,,,,
70,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,33,2,,,,
71,-,Laurence Ipsum,Savage Dusk,-,42,4,,,,
72,-,Javi Lobe,Farewell Waltz,-,26,1,,,,
73,-,Laurence Ipsum,Night School,-,32,2,,,,
74,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,32,4,,,,
75,-,Laurence Ipsum,Midnight Ballroom,-,74,1,,,,
76,-,Ludovico Einaudi,I giorni,-,14,3,,,,
77,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",42,4,6,,,,
78,down,Milana Zilnik,6Am. Riflessione,39,37,3,,,,
79,-,Luke Gajdus,Flowing,-,36,3,,,,
80,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,35,4,,,,
81,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,81,1,,,,
82,-,Ludovico Einaudi,Time Lapse,-,14,37,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,10,7,,,,
84,-,Sofiane Pamart,P.S.,-,84,1,,,,
85,down,Alexis Ffrench,Guiding Light,28,5,4,,,,
86,-,Víkingur Ólafsson,The Arts and the Hours,-,2,20,,,,
87,-,Julien Libeer,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C Major, BWV 846",-,87,1,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,18,9,,,,
89,-,Simone Dinnerstein,Les Barricades Mystérieuses,-,89,1,,,,
90,-,Magdalena Hoffmann,"Soirées musicales, Op. 6: II. Notturno. Andante con moto (Transcr. for Harp)",-,90,1,,,,
91,-,Andrea Bocelli & Giorgia,Vivo per lei,-,14,9,,,,
92,-,Daniil Trifonov,"Aria ""Gedenke doch, mein Geist, zurücke"", BWV 509 (Notebook for Anna Magdalena Bach, 1725)",-,92,1,,,,
93,-,Alexandre Tharaud,Gnossienne no.1,-,9,36,,,,
94,down,Samuel Félix,She Comes,35,35,3,,,,
95,up,Jordane Tumarinson,Le chant des sirènes,98,6,6,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,27,,,,
97,-,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: III. Largo",-,29,1,,,,
98,-,久石 譲,人生のメリーゴーランド,-,28,10,,,,
99,down,Elena Kole,"You're Close, You're Away",36,35,3,,,,
100,down,Mori Sweet Piano,Red River Valley,60,35,4,,,,
