Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,188,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,199,,,,
3,up,2CELLOS,Celloverse,5,1,93,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,201,,,,
5,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,8,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,3,92,,,,
7,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,40,2,74,,,,
8,up,Ludovico Einaudi,Experience (Solo Piano Version),9,2,20,,,,
9,down,Ludovico Einaudi,Divenire,8,5,128,,,,
10,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),6,1,33,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,162,,,,
12,down,Ludovico Einaudi,Walk,11,3,156,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,176,,,,
14,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,2,93,,,,
15,-,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),-,15,3,,,,
16,-,Gabríel Ólafs,Noktúrna (Upright Piano),-,16,1,,,,
17,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),28,17,3,,,,
18,up,Belle Chen,My Deers,47,18,7,,,,
19,down,Ludovico Einaudi,Luminous,10,1,102,,,,
20,-,Jacopo Croci,Saturn,-,20,1,,,,
21,up,Ola Gjeilo,The North,41,21,2,,,,
22,down,Ludovico Einaudi,Primavera,18,8,79,,,,
23,up,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,64,23,2,,,,
24,-,Piotr Wiese,Adagio,-,24,1,,,,
25,up,Javier Escudero,Lost Words,69,25,2,,,,
26,-,Belle Chen,Moonrise,-,26,1,,,,
27,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),43,5,51,,,,
28,up,Alexis Ffrench,Midnight,30,28,2,,,,
29,-,Timaeus,Omnia,-,29,1,,,,
30,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",26,3,52,,,,
31,-,Cameron Segal,Raindrops,-,31,1,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,88,32,4,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,20,20,12,,,,
34,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",El Gato Montes: Si Torero Quiero Se: El Gato Montes: Si Torero Quiero Se (Live In Paris / 1998),-,34,1,,,,
35,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti","Parlami d'amore, Mariù (Live In Paris / 1998)",-,35,1,,,,
36,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Black Orpheus: Manha do Carnaval (Live In Paris / 1998),-,36,1,,,,
37,-,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),-,37,1,,,,
38,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",-,38,1,,,,
39,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,22,3,,,,
40,up,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",56,40,3,,,,
41,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Dicitencello vuie (Live In Paris / 1998),-,41,1,,,,
42,down,Ludovico Einaudi,I giorni,25,14,30,,,,
43,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Core 'ngrato (Live In Paris / 1998),-,43,1,,,,
44,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",51,4,13,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,2,195,,,,
46,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Because (Live In Los Angeles / 1994),-,46,1,,,,
47,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Sous le ciel de Paris (Live In Paris / 1998),-,47,1,,,,
48,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Carousel: You'll never walk alone (Live In Paris / 1998),-,48,1,,,,
49,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",-,49,1,,,,
50,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Singin' in the Rain: Singin' in the Rain (Live In Los Angeles / 1994),-,50,1,,,,
51,down,Jamal Green,Just So You Know,35,35,3,,,,
52,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Lolita (Live In Paris / 1998),-,52,1,,,,
53,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,53,1,,,,
54,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,31,,,,
55,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,22,9,,,,
56,-,Luciano Pavarotti,Il Canto,-,56,4,,,,
57,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Stella,-,48,4,,,,
58,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Rob Mathes",Tu e il tuo mare,-,45,4,,,,
59,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Giancarlo Chiaramello",Neapolis,-,55,4,,,,
60,-,Challem,Los Dos,-,60,1,,,,
61,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,-,58,7,,,,
62,-,"Bulgarian Symphony Choir, Bulgarian Symphony Orchestra, Luciano Pavarotti, Rob Mathes & Stefano ""Tellus"" Nanni",Il Gladiatore,-,43,4,,,,
63,down,Dirk Maassen,Only Now,16,9,4,,,,
64,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Starai con me,-,40,4,,,,
65,down,Xianji Liu,Swan and Maiden,57,9,8,,,,
66,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Stefano ""Tellus"" Nanni",Come aquile,-,46,3,,,,
67,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,19,5,,,,
68,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Torna a Surriento (Live In Los Angeles / 1994),-,68,1,,,,
69,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",24,10,4,,,,
70,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,57,2,,,,
71,-,"Luciano Pavarotti, Orchestra di Roma & Romano Musumarra",Notte,-,56,4,,,,
72,-,"Bulgarian Symphony Orchestra, Stefano ""Tellus"" Nanni & Luciano Pavarotti",Ai Giocchi Addio,-,56,4,,,,
73,-,Bruce Brubaker,"Music for Airports, 2/1",-,73,1,,,,
74,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,74,1,,,,
75,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,31,4,,,,
76,down,Ludovico Einaudi,Time Lapse,21,14,74,,,,
77,up,Yann Tiersen,Ker Yegu (Solo Piano),85,14,5,,,,
78,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,9,43,,,,
79,-,Roman Nagel,Mireya (Felt Rework),-,79,1,,,,
80,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Domani verra,-,49,4,,,,
81,-,Neil Cowley,Nantes,-,20,3,,,,
82,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,49,2,,,,
83,-,Alexis Ffrench,Northern Lights,-,9,1,,,,
84,-,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",-,63,1,,,,
85,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Finale Medley: Maria - Tonight, 'O paese d' 'o sole, Cielito lindo",-,85,2,,,,
86,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,18,,,,
87,-,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",-,36,1,,,,
88,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",-,34,1,,,,
89,down,Erik Sigurd,My Midnight,72,23,4,,,,
90,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",91,17,31,,,,
91,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,3,33,,,,
92,-,Teodor Wolgers,The Misanthropes (Live from Atlantis),-,92,1,,,,
93,-,"José Carreras, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Plácido Domingo, Orchestra del Teatro dell'Opera di Roma & Luciano Pavarotti",Ochi tchorniye -  Caminito - La vie en rose (Live In Rome / 1990),-,93,1,,,,
94,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,3,10,,,,
95,-,"José Carreras, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Plácido Domingo, Orchestra del Teatro dell'Opera di Roma & Luciano Pavarotti","Mattinata. - Wien, Wien, nur du allein -  - Amapola (Live In Rome / 1990)",-,95,1,,,,
96,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),90,23,6,,,,
97,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Lippen schweigen (Live In Los Angeles / 1994),-,97,1,,,,
98,-,Spencer Zahn,In The Days Of Slowness,-,43,8,,,,
99,-,Fine Arts Quartet,"Flute Quartet No. 2 in G Major, K. 285a: I. Andante",-,35,1,,,,
100,-,John Lenehan,Luminance,-,49,2,,,,
