Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,175,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,186,,,,
3,up,2CELLOS,Celloverse,4,1,80,,,,
4,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",49,4,2,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,1,188,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,149,,,,
7,up,Ludovico Einaudi,Walk,17,3,143,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,163,,,,
9,up,Ludovico Einaudi,Divenire,9,5,115,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,3,79,,,,
11,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",8,8,42,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,2,182,,,,
13,up,Ludovico Einaudi,Primavera,13,8,66,,,,
14,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),14,1,20,,,,
15,-,Ludovico Einaudi,Experience (Solo Piano Version),-,2,13,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],45,2,80,,,,
17,up,Florian Christl,Natural,71,17,2,,,,
18,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),21,1,93,,,,
19,down,Jacob Mühlrad,The Accident (Solo Piano Version),11,6,4,,,,
20,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",5,5,3,,,,
21,-,Yuqiao,If,-,21,1,,,,
22,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,22,4,,,,
23,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,5,39,,,,
24,-,bzur,Cascading Thoughts,-,24,1,,,,
25,up,Moux,heart pieces,55,3,43,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,4,136,,,,
27,down,Snorri Hallgrímsson,Before the Storm,19,19,2,,,,
28,-,Norman Dück,Turning Point,-,28,1,,,,
29,up,Sequoia,Sentinel,47,29,2,,,,
30,up,Akira Kosemura,Vega,30,30,2,,,,
31,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,31,3,,,,
32,down,Dirk Maassen,The Roads Not Taken,16,16,2,,,,
33,up,Ludovico Einaudi,Luminous,34,1,89,,,,
34,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,3,1,,,,
35,-,Aleksander Tromsdalen,The Peak Above The Valley,-,23,1,,,,
36,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",-,17,1,,,,
37,up,Ludovico Einaudi,Time Lapse,79,14,64,,,,
38,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",87,6,68,,,,
39,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),64,13,38,,,,
40,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Starai con me,-,40,3,,,,
41,down,Agnieszka Hajduk-Wiese,Behind,40,16,7,,,,
42,-,Alexandra Stréliski,Ad Libre,-,33,1,,,,
43,-,"Bulgarian Symphony Choir, Bulgarian Symphony Orchestra, Luciano Pavarotti, Rob Mathes & Stefano ""Tellus"" Nanni",Il Gladiatore,-,43,3,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,4,76,,,,
45,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Rob Mathes",Tu e il tuo mare,-,45,3,,,,
46,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Stefano ""Tellus"" Nanni",Come aquile,-,46,2,,,,
47,down,Ludovico Einaudi,I giorni,20,14,19,,,,
48,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in C Major, K. 296: II. Andante sostenuto",-,48,1,,,,
49,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Domani verra,-,49,3,,,,
50,up,Luciano Pavarotti,Caruso,88,4,80,,,,
51,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",51,13,4,,,,
52,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",94,3,43,,,,
53,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,28,16,,,,
54,-,Alexandra Stréliski,Dans les bois,-,54,1,,,,
55,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Giancarlo Chiaramello",Neapolis,-,55,3,,,,
56,-,"Luciano Pavarotti, Orchestra di Roma & Romano Musumarra",Notte,-,56,3,,,,
57,-,Luciano Pavarotti,Il Canto,-,56,3,,,,
58,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,-,58,3,,,,
59,-,Alexandra Stréliski,The hills,-,5,4,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,18,21,,,,
61,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",95,17,23,,,,
62,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: II. Andante",-,35,1,,,,
63,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Stella,-,48,3,,,,
64,up,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",96,64,2,,,,
65,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,85,13,47,,,,
66,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,42,8,,,,
67,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,16,4,,,,
68,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: I. Un poco allegro",-,57,1,,,,
69,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: III. Allegro assai",-,60,1,,,,
70,-,"Bulgarian Symphony Orchestra, Stefano ""Tellus"" Nanni & Luciano Pavarotti",Ai Giocchi Addio,-,56,3,,,,
71,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",28,8,8,,,,
72,down,Ludovico Einaudi,Ascolta,35,23,42,,,,
73,-,Akari Honso,Blossoms and Scents,-,73,1,,,,
74,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,50,2,,,,
75,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 3 in E Minor, H. 33: I. Allegro",-,37,1,,,,
76,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,32,2,61,,,,
77,down,Maxence Cyrin,Horizon,31,11,4,,,,
78,down,Laurence Ipsum,You Said Come Home,56,26,2,,,,
79,down,Moux,poetry in touch,39,39,5,,,,
80,up,"Alessandro De Marchi, Academia Montis Regalis & Magdalena Kožená","Juditha Triumphans, RV 644: Prima Parte: Aria - Veni, me sequere fida",81,40,2,,,,
81,down,Yann Tiersen,Ker al Loch (Solo Piano),59,12,4,,,,
82,-,Yannick Nézet-Séguin & Vienna Philharmonic,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I),-,61,1,,,,
83,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,83,1,,,,
84,-,Chicago Symphony Orchestra & Riccardo Muti,Hymn for Everyone,-,84,1,,,,
85,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,90,21,38,,,,
86,-,Aldwin,Cascades,-,86,1,,,,
87,-,Jaemin Han & Jonathan Ware,"Les chemins de l'amour, FP. 106 (Transcr. for Cello and Piano)",-,87,1,,,,
88,-,Ali Toygar,Naïve,-,88,1,,,,
89,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,33,1,,,,
90,down,Nils Frahm,Because This Must Be,61,12,8,,,,
91,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,18,11,,,,
92,down,Matteo Myderwyk,Sarabande for Julia,27,8,6,,,,
93,down,Dan Lambert,Minutes Away,36,25,4,,,,
94,-,André Rieu,The Blue Danube,-,24,6,,,,
95,-,"Mirella Freni, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Sì. Mi chiamano Mimì""",-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,25,12,,,,
97,-,"Tamás Benkócs, Béla Drahos & Nicolaus Esterházy Sinfonia","Bassoon Concerto In C Major, RV 473: III. Minuetto",-,97,1,,,,
98,-,Daniel Paterok,Sunrise,-,98,1,,,,
99,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],-,99,1,,,,
100,down,Joe Semple,Helsinki,84,84,2,,,,
