Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,186,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,197,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,6,,,,
4,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,4,2,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,199,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,160,,,,
7,down,2CELLOS,Celloverse,4,1,91,,,,
8,up,Ludovico Einaudi,Divenire,9,5,126,,,,
9,up,Dirk Maassen,Only Now,55,9,2,,,,
10,up,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",78,10,2,,,,
11,-,Thibaut Garcia,Julia Florida,-,11,1,,,,
12,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),22,1,104,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,174,,,,
14,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],23,2,91,,,,
15,up,Ludovico Einaudi,Primavera,26,8,77,,,,
16,down,Belle Chen,And It Rains,10,10,3,,,,
17,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,62,2,72,,,,
18,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),11,1,31,,,,
19,down,Ludovico Einaudi,Luminous,16,1,100,,,,
20,up,Neil Cowley,Nantes,59,20,2,,,,
21,down,Ludovico Einaudi,Walk,19,3,154,,,,
22,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",20,5,5,,,,
23,up,Erik Sigurd,My Midnight,60,23,2,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,8,3,90,,,,
25,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),18,18,3,,,,
26,down,Yann Tiersen,Ker Yegu (Solo Piano),14,14,3,,,,
27,-,Kerry Muzzey & The Chamber Orchestra of London,The Sting of Loss,-,27,1,,,,
28,-,Louis Philippson,Wildberry Lillet (Piano Version),-,28,1,,,,
29,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",15,15,4,,,,
30,down,Erik Sigurd,North Tale,29,29,3,,,,
31,up,Ludovico Einaudi,Time Lapse,53,14,72,,,,
32,up,Ludovico Einaudi,I giorni,65,14,28,,,,
33,down,Erik Sigurd,The Blue Courtyard,21,21,2,,,,
34,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,41,,,,
35,-,Ruben Gerards,The River,-,35,1,,,,
36,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",31,4,11,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,193,,,,
38,-,Ludovico Einaudi,Corale,-,17,5,,,,
39,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",56,39,2,,,,
40,-,Ludovico Einaudi,Experience (Solo Piano Version),-,2,18,,,,
41,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,92,12,17,,,,
42,up,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",83,42,2,,,,
43,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",17,17,3,,,,
44,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: III. Courante",57,44,2,,,,
45,up,Belle Chen,My Deers,74,18,5,,,,
46,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",47,4,8,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",61,47,2,,,,
48,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",52,19,3,,,,
49,-,John Lenehan,Luminance,-,49,1,,,,
50,down,Dan Lambert,In Time,13,13,8,,,,
51,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: V. Minuet",70,51,2,,,,
52,-,Xianji Liu,Swan and Maiden,-,9,6,,,,
53,-,Ludovico Einaudi,Dietro casa,-,9,22,,,,
54,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,20,10,,,,
55,-,Festival Strings Lucerne & Daniel Dodds,"Serenade No. 7 in D Major, K. 250/K. 248b ""Haffner"": I. Allegro maestoso",-,55,1,,,,
56,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,31,,,,
57,-,Festival Strings Lucerne & Daniel Dodds,"Serenade No. 7 in D Major, K. 250/K. 248b ""Haffner"": II. Andante",-,57,1,,,,
58,-,Juliette Journaux,"Rückert Lieder: No. 4, Ich bin der Welt abhanden gekommen (Transcr. for Piano by Juliette Journaux)",-,32,1,,,,
59,-,Festival Strings Lucerne & Daniel Dodds,"March for Orchestra in D Major, K. 249",-,59,1,,,,
60,-,Festival Strings Lucerne & Daniel Dodds,Gerusalemme liberata: Armonia con Capriccio a Violino Solo,-,60,1,,,,
61,-,Festival Strings Lucerne & Daniel Dodds,"Serenade No. 7 in D Major, K. 250/K. 248b ""Haffner"": VI. Andante",-,61,1,,,,
62,-,Ludovico Einaudi,Brothers,-,19,8,,,,
63,-,Festival Strings Lucerne & Daniel Dodds,"Serenade No. 7 in D Major, K. 250/K. 248b ""Haffner"": V. Menuetto galante",-,63,1,,,,
64,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",41,6,79,,,,
65,-,Festival Strings Lucerne & Daniel Dodds,"Serenade No. 7 in D Major, K. 250/K. 248b ""Haffner"": VII. Menuetto",-,65,1,,,,
66,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,26,11,,,,
67,-,Ludovico Einaudi,Discovery At Night,-,39,6,,,,
68,down,Biba Dupont,The House Opposite,35,24,4,,,,
69,-,Festival Strings Lucerne & Daniel Dodds,"Serenade No. 7 in D Major, K. 250/K. 248b ""Haffner"": III. Menuetto",-,69,1,,,,
70,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,17,1,,,,
71,-,Festival Strings Lucerne & Daniel Dodds,"Serenade No. 7 in D Major, K. 250/K. 248b ""Haffner"": IV. Rondo",-,71,1,,,,
72,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,19,1,,,,
73,-,Festival Strings Lucerne & Daniel Dodds,"Serenade No. 7 in D Major, K. 250/K. 248b ""Haffner"": VIII. Adagio",-,73,1,,,,
74,down,Sonya Bach,Rêverie on a theme of Vyacheslav Alekssevich Loginov (Duma),72,72,2,,,,
75,-,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 6. Husedalen,-,75,1,,,,
76,down,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,75,9,67,,,,
77,-,Ludovico Einaudi,Nightbook,-,10,8,,,,
78,down,Jordane Tumarinson,Apesanteur,28,28,2,,,,
79,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,40,11,,,,
80,-,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",-,40,1,,,,
81,down,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),25,15,2,,,,
82,-,Ludovico Einaudi & PMCE Parco delle Musica Contemporanea Ensemble,Newton's Cradle,-,46,2,,,,
83,down,our distant worlds,golden reflection,49,27,4,,,,
84,-,Agnieszka Hajduk-Wiese,When I Am Alone with You,-,84,1,,,,
85,-,Jamal Green,Just So You Know,-,35,1,,,,
86,-,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Arr. Fontaine for Clarinet and Orchestra)",-,86,1,,,,
87,-,Ludovico Einaudi,Atoms,-,2,19,,,,
88,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",43,8,48,,,,
89,-,Aleksander Tromsdalen,Fjord,-,31,3,,,,
90,-,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in F Major, RV 289: III. Allegro non molto",-,90,1,,,,
91,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,7,10,,,,
92,down,Laurence Ipsum,Stunned and Mesmerized,39,39,2,,,,
93,down,Barry Hudson-Taylor,Beneath,91,46,4,,,,
94,down,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",27,14,4,,,,
95,-,Tallinn Chamber Orchestra & Tõnu Kaljuste,Reminiscentia / Autumn Landscapes: I. It is Late Summer,-,95,1,,,,
96,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",93,3,9,,,,
97,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,4,87,,,,
98,down,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,50,10,67,,,,
99,-,Büşra Kayıkçı,Follower,-,99,1,,,,
100,-,Dan Lambert,The Past,-,38,2,,,,
