Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,8,,,,
2,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",36,2,2,,,,
3,up,Ludovico Einaudi,Una Mattina,24,1,8,,,,
4,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,4,2,,,,
5,up,Ludovico Einaudi,Nuvole bianche,31,1,8,,,,
6,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,2,,,,
7,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,5,1,,,,
8,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,2,1,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],57,2,6,,,,
10,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,3,,,,
11,down,Arcadi Volodos,"Minuet in A Major, D. 334",4,1,8,,,,
12,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,4,,,,
13,-,Carlos Cipa,senna's joy (Solo Piano Version),-,2,1,,,,
14,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,2,6,,,,
15,-,Ludovico Einaudi,Walk,-,3,7,,,,
16,down,Maurice Sawin,Snowflakes,8,7,8,,,,
17,-,Stephan Berg,Not Alone,-,3,1,,,,
18,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,9,1,,,,
19,down,Ola Gjeilo,Still,1,1,8,,,,
20,-,Ludovico Einaudi,Gravity,-,9,5,,,,
21,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,21,2,,,,
22,down,Matteo Myderwyk,Charlotte,6,2,6,,,,
23,-,Ludovico Einaudi,Le onde,-,14,2,,,,
24,-,Ludovico Einaudi,A Sense of Symmetry,-,20,5,,,,
25,-,Andrea Bocelli,Besame mucho,-,5,2,,,,
26,-,Ludovico Einaudi,Low Mist,-,3,5,,,,
27,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,4,,,,
28,-,Andrea Bocelli,Melodramma,-,21,1,,,,
29,-,London Brass,Es Ist Ein Ros' Entsprungen,-,29,1,,,,
30,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 8 In the Pine Forest",-,30,1,,,,
31,-,Ludovico Einaudi,Matches,-,26,4,,,,
32,-,"Monteverdi Choir, John Eliot Gardiner & Orchestre de l'Opéra de Lyon","L'enfance du Christ, Op. 25, H. 130, Pt. 2: ""Il s'en va loin de la terre"" (Chorus)",-,32,1,,,,
33,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,33,1,,,,
34,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,10,1,,,,
35,-,Ludovico Einaudi,Camp Fire Var.1,-,1,5,,,,
36,-,White Noise,White Noise 1 Hour Long,-,9,1,,,,
37,-,Andrea Bocelli,Because we believe,-,37,1,,,,
38,-,Helsinki Chamber Choir & Nils Schweckendiek,"5 Christmas Songs, Op. 1: No. 4, Giv mig ej glans, ej guld, ej prakt (Sung in Finnish as En Etsi Valtaa, Loistoa) [Arr. O. Elokas for Choir]",-,38,1,,,,
39,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,34,1,,,,
40,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",-,40,1,,,,
41,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,4,,,,
42,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",-,42,1,,,,
43,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 18 a 1 Clav. Canone alla Sesta",-,43,1,,,,
44,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,44,1,,,,
45,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,-,45,1,,,,
46,-,Tassis Christoyannis & Jeff Cohen,Neuf Mélodies retrouvées: IX. Sous l'oranger (Tango habanera),-,46,1,,,,
47,down,Gareth Malone,Music for Healing Pt. 1,7,1,6,,,,
48,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 2 a 1 Clav.",-,48,1,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,11,4,,,,
50,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",-,50,1,,,,
51,-,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,-,51,1,,,,
52,-,Tassis Christoyannis & Jeff Cohen,Premier Recueil: XII. Cimetière de campagne,-,52,1,,,,
53,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,1,2,,,,
54,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,54,2,,,,
55,-,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,-,55,1,,,,
56,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,27,1,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,5,,,,
58,-,Tassis Christoyannis & Jeff Cohen,Études latines: II. Salinum,-,47,1,,,,
59,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Gianandrea Noseda",Fedora: Amor ti vieta,-,59,1,,,,
60,-,Andrea Bocelli,Romanza,-,60,1,,,,
61,-,The King's Singers,"Hodie Christus natus est, SwWV 163",-,61,1,,,,
62,-,Sofiane Pamart,Nagasaki,-,12,1,,,,
63,down,Ólafur Arnalds,saman (berlin) [live],5,2,6,,,,
64,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,-,24,1,,,,
65,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act II: ""Vissi d'arte"" (Tosca)",-,63,2,,,,
66,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 24 a 1 Clav. Canone all'Ottava",-,66,1,,,,
67,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,67,1,,,,
68,down,Michael Logozar,Drift,2,1,8,,,,
69,down,ORA Singers & Suzi Digby,"Venite, Gaudete!",62,62,2,,,,
70,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,3,1,,,,
71,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,71,1,,,,
72,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,72,1,,,,
73,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,3,,,,
74,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,13,1,,,,
75,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,40,1,,,,
76,-,Ludovico Einaudi,Golden Butterflies,-,24,4,,,,
77,-,Gidon Kremer & Keith Jarrett,Fratres (For Violin and Piano),-,77,1,,,,
78,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,4,1,,,,
79,down,Piano Novel,Planet Unknown (Solo Piano Version),12,7,8,,,,
80,-,Ludovico Einaudi,Ascent,-,30,3,,,,
81,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,81,1,,,,
82,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,82,2,,,,
83,up,Max Arnald,Fields of Gold (Arr. for Piano),97,83,2,,,,
84,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,27,1,,,,
85,-,"Choir of Gonville & Caius College, Cambridge & Geoffrey Webber","4 Motets pour le temps de Noël, FP 152: No. 3, Videntes Stellam",-,85,1,,,,
86,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",81,35,3,,,,
87,-,Max Arnald,Billie Jean (Arr. for Piano),-,87,1,,,,
88,-,"Guildford Choral Society, Hilary Davan Wetton, Janice Watson, Peter Hoare, Royal Philharmonic Orchestra & St Catherine's School Middle Chamber Choir",Hodie (This Day): Prologue: Nowell! Nowell!,-,88,1,,,,
89,down,Jef Martens,Before You Close Your Eyes,20,7,8,,,,
90,-,"Rick Wakeman, The Orion Strings, Guy Protheroe, English Chamber Choir & Brian May","Bohemian Rhapsody (Arranged for Piano, Strings & Chorus by Rick Wakeman)",-,90,2,,,,
91,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",-,91,1,,,,
92,down,Oliver Brouwer,Diamond,11,11,5,,,,
93,-,Arthur Rubinstein,"Sonata No. 2, Op. 35 in B-flat Minor: Marche funebre - Lento",-,93,1,,,,
94,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",76,5,2,,,,
95,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,95,1,,,,
96,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,1,,,,
97,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,97,1,,,,
98,-,"Rick Wakeman, The Orion Strings, Guy Protheroe & English Chamber Choir","Strawberry Fields Forever (Arranged for Piano, Strings & Chorus by Rick Wakeman)",-,98,1,,,,
99,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,18,1,,,,
100,-,Nicholas Angelich,"Goldberg Variations, BWV 988: Variation 1 - Allegro moderato",-,100,1,,,,
