Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,1,1,,,,
2,-,Josefine,Ecce Homo,-,2,1,,,,
3,-,Stephan Berg,Follow Your Heart,-,3,1,,,,
4,down,Ola Gjeilo,Autumn,1,1,6,,,,
5,-,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,-,5,1,,,,
6,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,6,1,,,,
7,up,Edmundsson,Distant Call,34,7,2,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,2,47,,,,
9,up,MettaForm,Lumenary,29,9,2,,,,
10,up,Laurence Ipsum,Silence Will Fall,20,10,3,,,,
11,-,Agnes Fredenberg,Dim Lights,-,11,2,,,,
12,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",46,4,4,,,,
13,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,13,1,,,,
14,-,Sofiane Pamart,Berlin,-,10,1,,,,
15,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",5,5,4,,,,
16,-,Elin Lilja,Waves,-,16,1,,,,
17,up,Dirk Maassen,Peace of Mind,23,11,7,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,1,37,,,,
19,-,Henrik Lindstrand,Stjärnvägar II,-,19,1,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,4,35,,,,
21,up,Ludovico Einaudi,Una Mattina,61,1,52,,,,
22,-,Stephan Berg,Sad Song,-,22,3,,,,
23,up,Bertrand Chamayou,Song for Octave,68,18,3,,,,
24,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",-,4,1,,,,
25,-,Martin Kohlstedt,JUL,-,1,1,,,,
26,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",13,4,8,,,,
27,up,Maurice Sawin,Riverflow,95,27,3,,,,
28,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),16,3,3,,,,
29,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",22,22,9,,,,
30,-,Neil Cowley,Eureka Pulse,-,8,4,,,,
31,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,4,5,,,,
32,up,Maria Holloway,Radiance,71,29,4,,,,
33,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,6,13,,,,
34,up,Laurence Ipsum,Hedgehog Hill,93,25,5,,,,
35,down,"Anne Sofie von Otter, Steve Nieve, Svante Henryson, Paul Pritchard, Mats Schubert & Magnus Persson",This House Is Empty Now,14,4,8,,,,
36,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,20,3,,,,
37,down,"Anne Sofie von Otter, Svante Henryson, Steve Nieve, Bengt Forsberg, Mats Schubert, Johan Lindström, Magnus Persson & Michael Blair",No. Wonder,4,4,8,,,,
38,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,7,,,,
39,-,Stephan Moccio,Winter Waltz,-,2,1,,,,
40,down,Peter Sandberg,Treasure,12,12,3,,,,
41,-,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",-,36,2,,,,
42,-,Joep Beving,Saudade da Gaia,-,21,8,,,,
43,-,Ólafur Arnalds,saman,-,9,15,,,,
44,up,MILNO,Élégie,77,44,4,,,,
45,-,Laurence Ipsum,Off,-,5,10,,,,
46,-,Max Richter,Written On The Sky,-,18,9,,,,
47,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,51,,,,
48,-,Ludovico Einaudi,Day 7: Ascent,-,9,17,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,12,5,,,,
50,up,Milana Zilnik,The Best is Yet to Come,99,2,15,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,11,,,,
52,-,Henrik Lindstrand,Syrsor,-,52,1,,,,
53,-,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),-,53,1,,,,
54,-,Rosey Chan,Autumn,-,7,6,,,,
55,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),25,1,18,,,,
56,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,22,1,,,,
57,down,Jef Martens,Always You Somehow,48,10,3,,,,
58,down,Dexter Britain,Do What You Are Doing,39,13,6,,,,
59,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",53,10,5,,,,
60,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,60,1,,,,
61,down,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Sebastian Öberg, Mattias Helldén & Christian Olsson",Rope,41,3,9,,,,
62,down,"Anne Sofie von Otter, Mats Schubert, Johan Lindström, Svante Henryson & Magnus Persson",Don't Talk (Put Your Head On My Shoulder),2,2,8,,,,
63,down,Panos Zervos,Calliope's Ecstasy,51,1,10,,,,
64,down,"Anne Sofie von Otter, Bebe Risenfors, Svante Henryson, Mats Schubert, Johan Lindström, Magnus Persson & Michael Blair",I Want to Vanish,11,10,9,,,,
65,-,Luke Howard,Casino,-,15,20,,,,
66,-,Ludovico Einaudi,Oltremare,-,30,4,,,,
67,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,23,8,,,,
68,down,Annelie,October,30,24,5,,,,
69,down,Panos Zervos,Melpomene's Gloryness,60,2,10,,,,
70,-,Joep Beving,September (Piano Version),-,17,6,,,,
71,down,"Anne Sofie von Otter, Elvis Costello, Kalle Moraeus, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Go Leave,28,7,8,,,,
72,-,Stephan Moccio,Fracture,-,4,11,,,,
73,down,Panos Zervos,Urania Nebulae,72,2,6,,,,
74,down,"Anne Sofie von Otter, Elvis Costello, Steve Nieve, Mats Schubert, Johan Lindström, Ola Gustafsson, Svante Henryson, Magnus Persson & Michael Blair",You Still Believe in Me,19,8,9,,,,
75,down,Panos Zervos,Sea of Erato,67,2,6,,,,
76,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",44,44,6,,,,
77,-,Ludovico Einaudi,Day 2: Birdsong,-,13,10,,,,
78,down,"Anne Sofie von Otter, Elvis Costello, Kalle Moraeus, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",April After All,26,9,9,,,,
79,-,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,79,1,,,,
80,-,Milana Zilnik,Calla,-,1,20,,,,
81,-,Andreas Ihlebæk,She Flies,-,7,1,,,,
82,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,15,4,,,,
83,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,83,2,,,,
84,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,10,1,,,,
85,-,Philip Glass,Closing (from the Tao of Glass),-,85,1,,,,
86,down,Ludovico Einaudi,Nuvole bianche,80,1,52,,,,
87,-,Goetz Oestlind,JB's Theme,-,11,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,14,3,,,,
89,-,Mandelring Quartett,Pennies from Heaven,-,89,1,,,,
90,-,Khatia Buniatishvili,"Cantata, BWV 208: No. 9, Schafe können sicher weiden (Arr. for Piano)",-,90,1,,,,
91,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,12,13,,,,
92,-,Akademie für Alte Musik Berlin,"Adagio cantabile & Fugue in E-Flat Major (After J.S. Bach, BWV 876)",-,92,1,,,,
93,down,Alexis Ffrench,Footprints in the Sand,64,64,3,,,,
94,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,49,5,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,26,6,,,,
96,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: I. Allemande",-,96,1,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,17,4,,,,
98,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,48,1,,,,
99,-,François Dumont,"Nocturne in C Minor, Op. Post.",-,99,1,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,8,,,,
