Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,222,,,,
2,up,Stephan Moccio,Home,3,2,3,,,,
3,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,42,,,,
4,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",62,4,2,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,233,,,,
6,up,Ludovico Einaudi,Nuvole bianche,10,1,235,,,,
7,up,2CELLOS,Celloverse,7,1,127,,,,
8,down,Ludovico Einaudi,Adieux,6,1,21,,,,
9,down,Stephan Moccio,Lavender Fields,4,2,5,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,7,17,,,,
11,down,Ólafur Arnalds,improvisation,8,5,8,,,,
12,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,16,11,4,,,,
13,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],17,4,16,,,,
14,up,Ludovico Einaudi,Divenire,15,5,162,,,,
15,down,Stephan Moccio,The Wanderer,13,1,19,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],45,2,127,,,,
17,down,Stephan Moccio,Communion,9,4,11,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,3,126,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,2,228,,,,
20,down,Stephan Moccio,Make-believe,11,2,8,,,,
21,up,Ólafur Arnalds,saman,34,9,80,,,,
22,up,Stray Kids,MANIAC,23,22,2,,,,
23,up,Jeff Beal,Riverside Revelations,39,10,10,,,,
24,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),96,1,51,,,,
25,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",46,5,9,,,,
26,up,Max Richter,Non-eternal (Piano Short Edit),31,4,12,,,,
27,up,Belle Chen,Half A Moment,30,11,8,,,,
28,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,134,,,,
29,up,Daigo Hanada,Haku,48,21,7,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,4,161,,,,
31,up,Dan Lambert,Acceptance,61,17,9,,,,
32,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,204,,,,
33,down,Stephan Moccio,Nightingale,22,3,15,,,,
34,down,Andrea Bocelli,Besame mucho,26,5,40,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,2,196,,,,
36,up,Ludovico Einaudi,Waterways (Reimagined),38,36,2,,,,
37,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,3,44,,,,
38,down,Ludovico Einaudi,Primavera,21,8,113,,,,
39,up,Rachel Podger & Brecon Baroque,Lachrimae,59,35,3,,,,
40,up,Keane Wang,Erhabenheit,42,15,7,,,,
41,up,Tony Ann,ICARUS (Sleep Version),69,7,10,,,,
42,up,Nils Frahm,Late,82,29,8,,,,
43,-,Josch Hügel,Elemental: I. Air,-,43,1,,,,
44,down,Ola Gjeilo,Still (Ambient Mix),43,26,3,,,,
45,up,Ludovico Einaudi,I giorni,88,14,58,,,,
46,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",85,32,17,,,,
47,-,Olivia Belli,Anima II - Sleep Rework,-,4,1,,,,
48,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",19,19,3,,,,
49,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,2,82,,,,
50,up,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",76,50,2,,,,
51,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,40,2,127,,,,
52,-,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",-,52,1,,,,
53,-,Reinbert de Leeuw,Trois Gymnopédies: No. 3,-,53,1,,,,
54,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",49,3,69,,,,
55,up,Meredi,Nachtigall (Piano Version),94,9,7,,,,
56,-,Chad Lawson,Matilda,-,5,12,,,,
57,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,78,13,72,,,,
58,down,Eunike Tanzil,Luna (Solo Piano Version),32,32,3,,,,
59,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,80,14,8,,,,
60,-,Alexis Ffrench,Once,-,11,1,,,,
61,-,"Kent Nagano, Momo Kodama, Mari Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 10 for 2 Pianos in E-Flat Major, K. 365: II. Andante",-,61,1,,,,
62,-,Sarah Brightman,Follow Me,-,62,1,,,,
63,-,Sarah Brightman,You,-,63,1,,,,
64,-,Sarah Brightman,Sky And Sand,-,43,3,,,,
65,up,Sarah Brightman,Hymn,97,65,3,,,,
66,-,Chad Lawson,Like The Stars In The Sky,-,10,1,,,,
67,-,Sarah Brightman,Canto Per Noi,-,67,1,,,,
68,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,97,,,,
69,down,Ludovico Einaudi,Walk,41,3,188,,,,
70,-,Bruce Liu,"12 Études, Op. 25: No. 1 in A-Flat Major ""Harp Study""",-,60,2,,,,
71,-,Jamie Duffy,Solas,-,54,8,,,,
72,-,Jiří Horák,Embroidery,-,72,1,,,,
73,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",90,9,15,,,,
74,-,Sarah Brightman,Better Is One Day,-,74,1,,,,
75,-,Sarah Brightman,Sogni (feat. Vincent Niclo),-,75,1,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,39,4,,,,
77,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,7,5,,,,
78,-,Ludovico Einaudi,Experience (Solo Piano Version),-,2,26,,,,
79,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,79,2,,,,
80,down,André Rieu,"Waltz, No. 2",29,29,2,,,,
81,-,Sarah Brightman,Time To Say Goodbye,-,14,2,,,,
82,-,Sarah Brightman,Fly To Paradise (feat. Eric Whitacre Singers),-,82,2,,,,
83,up,Jeff Beal,Corridors of Calm,98,17,5,,,,
84,down,Sebastian Schütze,Tocha,54,54,3,,,,
85,-,Ólafur Arnalds,Respite,-,36,8,,,,
86,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,81,9,72,,,,
87,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",70,13,12,,,,
88,-,Sarah Brightman,Hymn Overture,-,88,1,,,,
89,-,Ólafur Arnalds,Zero,-,89,1,,,,
90,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","22 Scottish Songs, WoO 156: No. 1, Untitled",-,90,1,,,,
91,-,Miss Meadow,Lunar Lull,-,91,1,,,,
92,-,Sarah Brightman,Tu Che M’Hai Preso Il Cuor,-,92,1,,,,
93,-,Gabríel Ólafs,Draumheimar,-,93,1,,,,
94,-,Tony Ann,ICARUS,-,40,3,,,,
95,-,Sarah Brightman,Gia Nel Seno (La Storia Di Lucrezia),-,95,1,,,,
96,down,Jacob David & Arvid Holst,foraar,65,65,3,,,,
97,-,Goldbæk,The River,-,65,1,,,,
98,-,Milo Cantor,Lullaby,-,98,1,,,,
99,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",37,8,72,,,,
100,-,Olivia Belli,Nocturne II,-,10,4,,,,
