Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,70,,,,
2,up,Panos Zervos,Sea of Erato,4,2,32,,,,
3,up,Panos Zervos,Terpsichore's Dance,5,3,24,,,,
4,up,Panos Zervos,Urania Nebulae,8,2,37,,,,
5,up,Ludovico Einaudi,Nuvole bianche,13,1,84,,,,
6,down,Panos Zervos,Euterpe's Clouds,2,2,28,,,,
7,up,Panos Zervos,Rise of Polyhymnia,7,2,24,,,,
8,down,Panos Zervos,Melpomene's Gloryness,6,2,36,,,,
9,down,Panos Zervos,Calliope's Ecstasy,3,1,41,,,,
10,up,Ludovico Einaudi,Una Mattina,46,1,84,,,,
11,down,Panos Zervos,Thalia's Smile,9,2,24,,,,
12,down,Panos Zervos,Clio's Pianocello,10,2,24,,,,
13,up,Ólafur Arnalds,Saudade (When We Are Born),15,6,3,,,,
14,up,Rosey Chan,Infinity,16,2,15,,,,
15,up,Ludovico Einaudi,Divenire,25,5,37,,,,
16,up,Matteo Myderwyk,Remembrance,60,16,2,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,2,59,,,,
18,up,Stephan Moccio,Sea Change,31,4,29,,,,
19,-,Ludovico Einaudi,Fly,-,12,8,,,,
20,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,14,3,3,,,,
21,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,93,6,9,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",95,4,59,,,,
23,-,Luke Howard,Portrait Gallery,-,23,5,,,,
24,up,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",26,24,3,,,,
25,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,21,4,,,,
26,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,12,4,,,,
27,-,Wechsler Quintett,Fairytale,-,27,1,,,,
28,down,Dustin O'Halloran,Opus 56,11,11,3,,,,
29,-,Laurence Ipsum,The Sky Of,-,29,1,,,,
30,-,Daniel Barenboim,"Nocturne in C-Sharp Minor, Op. posth.",-,30,2,,,,
31,-,Andrea Bocelli,Besame mucho,-,5,25,,,,
32,-,Ludovico Einaudi,Time Lapse,-,14,26,,,,
33,down,Caroline Shaw & Sō Percussion,To the Sky,27,27,2,,,,
34,up,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",69,34,3,,,,
35,up,RIOPY,Sweet awakening,96,28,2,,,,
36,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",19,2,3,,,,
37,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,18,5,,,,
38,-,Jess Gillam,Across The Universe (Arr. Lawson),-,18,7,,,,
39,-,"Ellerhein Girls' Choir, Estonian National Male Choir, Paavo Järvi & Estonian National Symphony Orchestra","Peer Gynt, Op. 23, Act 2: No. 8, In the Hall of the Mountain King (Incidental Music)",-,39,1,,,,
40,up,Chad Lawson,Stay,82,1,14,,,,
41,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",44,6,17,,,,
42,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,42,1,,,,
43,-,Sophie Hutchings,Walking on a Dream (Arr. for Piano),-,37,1,,,,
44,down,Dustin O'Halloran,Opus 18 (Silfur Version),22,2,11,,,,
45,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,22,,,,
46,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,46,2,,,,
47,-,2CELLOS,My Heart Will Go On,-,15,3,,,,
48,-,Luke Howard,"In Metaphor, Solace",-,32,2,,,,
49,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,5,,,,
50,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,50,3,,,,
51,-,London Symphony Orchestra,Waltz of the Flowers,-,51,1,,,,
52,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav.",-,52,1,,,,
53,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,34,3,,,,
54,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,19,,,,
55,-,Tommy Heap,Tivoli,-,55,1,,,,
56,-,Ofrin,Mythologica,-,56,2,,,,
57,up,Moux,heart pieces,86,3,8,,,,
58,up,Ludovico Einaudi,Walk,63,3,60,,,,
59,-,Luciano Pavarotti,Caruso,-,4,31,,,,
60,-,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,-,17,12,,,,
61,up,Ólafur Arnalds,We Contain Multitudes (From Home),76,13,16,,,,
62,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,12,,,,
63,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),21,4,4,,,,
64,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",23,6,31,,,,
65,-,Max Ananyev,Twelve,-,65,1,,,,
66,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo (Live At Walt Disney Concert Hall, Los Angeles / 2011)",-,66,1,,,,
67,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,32,3,,,,
68,-,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",-,68,3,,,,
69,-,Laurence Ipsum,A Flowing Somberness,-,19,5,,,,
70,-,"Saténik Khourdoïan, La Monnaie Symphony Orchestra & Alain Altinoglu","Swan Lake, Op. 20, Act 2: III. Pas d’action (Andante - Andante non troppo)",-,70,1,,,,
71,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,4,2,,,,
72,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,12,,,,
73,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,45,2,,,,
74,down,Milana Zilnik,Estate,20,20,4,,,,
75,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,57,2,,,,
76,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker & Gottlob Frick","Götterdämmerung, Act III: Brünnhilde's Immolation Scene",-,69,1,,,,
77,-,György Cziffra,"Études d'exécution transcendante, S. 139: No. 4 in D Minor ""Mazeppa""",-,77,1,,,,
78,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,39,2,23,,,,
79,-,Sacha Hoedemaker,Remembrance (Piano Version),-,28,1,,,,
80,down,Josep Colom,Música callada: I. Angelico,36,36,3,,,,
81,-,The Kanneh-Masons,Carnival of the Animals: X. Aviary,-,81,1,,,,
82,-,Ludovico Einaudi,Passagio,-,21,1,,,,
83,-,Ludovico Einaudi & Daniel Hope,Petricor,-,22,11,,,,
84,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",-,17,1,,,,
85,down,Elliott Jacqués,The Sailor's Tale,42,42,2,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,2,77,,,,
87,-,Michael Logozar,Drift,-,1,20,,,,
88,-,Lang Lang,The Departure,-,88,1,,,,
89,-,Leonidas Kavakos & Bavarian Radio Symphony Orchestra,"Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo",-,89,1,,,,
90,-,Braimah Kanneh-Mason & Jeneba Kanneh-Mason,Sea Murmurs (Arr. Heifetz),-,90,1,,,,
91,-,Daniil Trifonov,"Deux poèmes, Op. 32: I. Andante cantabile",-,91,2,,,,
92,-,Chad Lawson,I Wrote You A Song,-,46,3,,,,
93,-,Max Richter,Dream Solo,-,19,8,,,,
94,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,77,4,,,,
95,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,81,2,,,,
96,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,10,18,,,,
97,-,Olivia Belli,Lea,-,32,1,,,,
98,down,Bertrand Chamayou,Song for Octave,81,18,11,,,,
99,down,Stephan Moccio,Nuit Blanche,68,9,13,,,,
100,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,100,1,,,,
