Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,127,,,,
2,up,Wim Mertens,Struggle for Pleasure,2,2,4,,,,
3,up,Wim Mertens,Struggle for Pleasure,9,3,2,,,,
4,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],29,3,2,,,,
5,up,Alexis Ffrench,Guiding Light,32,5,12,,,,
6,up,Panos Zervos,Urania Nebulae,6,2,61,,,,
7,down,Panos Zervos,Calliope's Ecstasy,4,1,67,,,,
8,down,Ludovico Einaudi,Una Mattina,5,1,138,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,101,,,,
10,up,2CELLOS,Celloverse,11,1,32,,,,
11,up,Luciano Pavarotti,Caruso,16,4,63,,,,
12,up,Matteo Myderwyk,Fidèle,40,12,2,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,115,,,,
14,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",3,3,3,,,,
15,down,Manos Hadjidakis,The Virgin In My Neighborhood,13,13,5,,,,
16,down,Ludovico Einaudi,Nuvole bianche,12,1,140,,,,
17,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],36,2,34,,,,
18,down,Jean-Michel Blais,amour – piano,8,3,3,,,,
19,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),49,1,57,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,3,31,,,,
21,up,Belle Chen,Perasaan,71,21,2,,,,
22,up,Aldwin,REM,86,22,2,,,,
23,-,Mikis Theodorakis & Lynch Symphony Orchestra,La United Fruit,-,23,6,,,,
24,-,Mikis Theodorakis & Lynch Symphony Orchestra,Vienen Los Pájaros,-,23,5,,,,
25,up,Philip Daniel,Pioneers,62,25,2,,,,
26,-,Mikis Theodorakis & Lynch Symphony Orchestra,Neruda Requiem,-,26,6,,,,
27,up,Mikis Theodorakis & Lynch Symphony Orchestra,Los Libertadores,70,18,5,,,,
28,up,Mikis Theodorakis & Lynch Symphony Orchestra,América Insurrecta,52,28,7,,,,
29,-,Mikis Theodorakis & Lynch Symphony Orchestra,Lautario,-,26,6,,,,
30,up,Jacques van Tuinen,Aurora,90,30,2,,,,
31,-,Mikis Theodorakis & Lynch Symphony Orchestra,Sandino,-,25,6,,,,
32,up,Mikis Theodorakis & Lynch Symphony Orchestra,Amor América,94,32,6,,,,
33,-,Mikis Theodorakis & Lynch Symphony Orchestra,Vegetationes,-,33,6,,,,
34,up,Mikis Theodorakis & Lynch Symphony Orchestra,Voy A Vivir,100,22,5,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,134,,,,
36,up,Josh Alexander,I Don't Want To Leave,91,36,2,,,,
37,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,14,2,25,,,,
38,up,Mikis Theodorakis & Lynch Symphony Orchestra,Algunas Bestias,95,21,5,,,,
39,-,Mikis Theodorakis & Lynch Symphony Orchestra,A Mi Partido,-,24,6,,,,
40,down,Jiří Horák,Hourglass,20,20,3,,,,
41,down,Jef Martens,A Minor Thought,22,22,3,,,,
42,up,Mikis Theodorakis & Lynch Symphony Orchestra,Zapata,53,40,8,,,,
43,down,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",19,19,3,,,,
44,down,Ola Gjeilo,Dawn Sky,18,2,4,,,,
45,-,Swaffer,The Echo,-,45,1,,,,
46,down,The Masked Pianoman,Fascination,25,25,3,,,,
47,down,Luis Berra,Hill Story,26,26,3,,,,
48,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,4,41,,,,
49,up,Andrea Bocelli,Besame mucho,77,5,29,,,,
50,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,31,7,,,,
51,down,Ludovico Einaudi,Luminous,43,1,41,,,,
52,-,Ola Gjeilo,Daybreak,-,5,1,,,,
53,down,Eik Octobre,What Are You So Afraid of?,27,12,4,,,,
54,down,Ludovico Einaudi,Ascolta,24,23,10,,,,
55,down,Manos Hadjidakis,Portrait of My Mother,23,23,5,,,,
56,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,17,4,,,,
57,-,Mikis Theodorakis,Scene 3 - Enter Antigone,-,4,18,,,,
58,-,Mikis Theodorakis,Scene 3,-,2,18,,,,
59,-,Charlie J Perry,Sand and Stars,-,9,1,,,,
60,down,Josh Alexander,Just Hold Me,42,11,5,,,,
61,-,Mikis Theodorakis,Scene 2 - Enter Polynices,-,3,17,,,,
62,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",33,6,24,,,,
63,-,Spencer Zahn,In The Days Of Slowness,-,43,5,,,,
64,-,Justus Rümenapp,Somewhere Far Away,-,6,3,,,,
65,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,38,,,,
66,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,10,27,,,,
67,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,31,,,,
68,-,Matteo Myderwyk,Calme,-,11,1,,,,
69,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,80,2,44,,,,
70,down,Ludovico Einaudi,Walk,21,3,98,,,,
71,down,Manos Hadjidakis,Rain,31,31,3,,,,
72,down,Max Richter & Grace Davidson,Path 5 (delta),60,35,6,,,,
73,-,I Musici & Felix Ayo,The Four Seasons - Autumn: I. Allegro,-,38,17,,,,
74,-,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,-,17,17,,,,
75,-,I Musici & Felix Ayo,The Four Seasons - Summer: II. Adagio,-,31,11,,,,
76,-,I Musici & Felix Ayo,The Four Seasons - Spring: III. Allegro,-,35,11,,,,
77,down,Goldbæk,the searcher,54,26,4,,,,
78,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,12,11,,,,
79,-,I Musici & Felix Ayo,The Four Seasons - Spring: II. Largo,-,18,17,,,,
80,down,Melody Girl,Fragile Waltz,30,30,3,,,,
81,-,William Ogmundson,Sunset,-,32,4,,,,
82,-,Ólafur Arnalds,Saudade (When We Are Born),-,6,15,,,,
83,down,久石 譲,人生のメリーゴーランド,66,28,14,,,,
84,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,84,1,,,,
85,-,"Gidon Kremer, Philharmonie de Vienne & Christoph von Dohnányi",Concerto for Violin and Orchestra: I. 104 bpm - 120 bpm,-,85,1,,,,
86,-,Elliott Jacqués,Sunday Morning,-,21,1,,,,
87,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,39,6,,,,
88,-,Isle'r,Lullaby for a Little One,-,36,1,,,,
89,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,26,5,,,,
90,-,Milana Zilnik,11Pm. Brilla,-,35,1,,,,
91,down,Melody Musings,Just Myself,51,19,4,,,,
92,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 8 in G Major, Op. 88, B. 163: III. Allegretto grazioso - Molto vivace",-,92,1,,,,
93,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,93,1,,,,
94,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",74,8,23,,,,
95,-,I Musici & Felix Ayo,The Four Seasons - Autumn: II. Adagio,-,53,10,,,,
96,-,Elliott Jacqués,Alone in Paris,-,17,5,,,,
97,down,Miss Meadow,Depths,28,15,4,,,,
98,-,Mikis Theodorakis,Scene 2,-,2,17,,,,
99,-,"Daniel Burrows, Thomas Richard Hill & Daniel William David Mallender",Override,-,99,1,,,,
100,-,Sabr Alptekin,Dreams,-,29,1,,,,
