Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,50,,,,
2,up,Stephan Moccio,Porcelain,15,2,2,,,,
3,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",19,3,2,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,60,,,,
5,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",21,5,2,,,,
6,down,Ludovico Einaudi,Nuvole bianche,2,1,65,,,,
7,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,50,,,,
8,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Manon Lescaut: In quelle trine morbide,-,8,3,,,,
9,down,Ludovico Einaudi,Una Mattina,5,1,65,,,,
10,down,Panos Zervos,Urania Nebulae,9,2,18,,,,
11,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",La Wally (1986 - Remaster): Ebben? ne andrò lontana,-,11,1,,,,
12,down,Panos Zervos,Calliope's Ecstasy,10,1,22,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,4,45,,,,
14,up,Michiel Borstlap,Sunday,35,14,2,,,,
15,up,Víkingur Ólafsson,K.A.H.D.,30,15,2,,,,
16,-,Musica Florea & Marek Špelina,Flute Concerto in G Major: III. Allegro,-,9,2,,,,
17,-,"Musica Florea, Luise Haugk, Petra Ambrosi & Kryštof Lada",Ouverture-Suite No. 2 in B-Flat Major: IV. Gavotta,-,17,2,,,,
18,up,Lewis Kingshigh,El Frida,81,18,2,,,,
19,up,Ludovico Einaudi,Dietro casa,91,9,6,,,,
20,up,Jeremiah Fraites,Tokyo,20,20,2,,,,
21,-,Ólafur Arnalds,saman,-,9,17,,,,
22,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,22,1,,,,
23,-,Musica Florea & Luise Haugk,Oboe Concerto in B-Flat Major: II. Adagio,-,23,2,,,,
24,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,47,11,8,,,,
25,up,Ludovico Einaudi,Ora,29,13,10,,,,
26,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",La Bohème: Donde lieta uscì (Mimì's Farewell),-,26,1,,,,
27,-,Ludovico Einaudi,Nuvole Nere,-,11,4,,,,
28,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,18,7,,,,
29,up,Stephan Moccio,Ow,43,2,2,,,,
30,-,"Tullio Serafin, Gino Sarri, Orchestra del Maggio Musicale Fiorentino, Valiano Natali, Tito Gobbi, Giuseppe di Stefano, Coro del Maggio Musicale Fiorentino, Anna Maria Canali, Maria Callas & Raffaele Arie",Lucia di Lammermoor: Regnava nel silenzio...Quando rapito in estasi (Act I),-,30,1,,,,
31,-,Musica Florea & Luise Haugk,Oboe Concerto in B-Flat Major: I. Allegro,-,23,1,,,,
32,-,Musica Florea & Marek Stryncl,Cello Concerto in D Minor: II. Adagio,-,21,1,,,,
33,-,Ludovico Einaudi,Come Un Fiore,-,18,5,,,,
34,-,Musica Florea & Marek Špelina,Flute Concerto in G Major: I. Allegro,-,30,2,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,30,3,,,,
36,-,"Musica Florea, Luise Haugk, Petra Ambrosi & Kryštof Lada",Ouverture-Suite No. 2 in B-Flat Major: I. Ouverture,-,20,3,,,,
37,up,Stephan Moccio,Sea Change,54,4,14,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 5),-,38,1,,,,
39,-,Eydís Evensen,Brotin,-,18,1,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",49,38,5,,,,
41,-,Musica Florea & Marek Stryncl,Cello Concerto in D Minor: III. Fresco,-,23,2,,,,
42,-,"Nicola Rescigno, Orchestre de la Société des concerts du Conservatoire & Maria Callas",Otello: Ave Maria,-,42,1,,,,
43,-,"Musica Florea, Luise Haugk, Petra Ambrosi & Kryštof Lada",Ouverture-Suite No. 2 in B-Flat Major: II. Bourée,-,30,1,,,,
44,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,3,,,,
45,-,Ludovico Einaudi,Day 1: Ascent,-,45,2,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,20,1,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,3,1,,,,
48,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Orphée et Eurydice: J'ai perdu mon Eurydice,-,48,1,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,24,1,,,,
50,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,50,1,,,,
51,-,"Georges Prêtre, Maria Callas & Orchestre de la Société des concerts du Conservatoire",Tosca (1989 Digital Remaster): Vissi d'arte,-,51,3,,,,
52,-,Stephan Moccio,Le Temps Qui Passe,-,7,11,,,,
53,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,9,5,,,,
54,-,Maurizio Pollini,"Nocturne in F Minor, Op. 55 No. 1",-,54,2,,,,
55,-,MettaForm,Slow Motion,-,51,1,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",67,16,3,,,,
57,-,Víkingur Ólafsson,Prelude in G Major,-,54,2,,,,
58,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,63,,,,
59,-,Annelie,17,-,59,2,,,,
60,-,Daniele Meneghello,Everywhere You Go,-,60,1,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",66,17,10,,,,
62,-,Ludovico Einaudi,Day 2: Birdsong,-,13,11,,,,
63,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,6,,,,
64,up,Belle Chen,You See,87,2,9,,,,
65,up,Ludovico Einaudi & Marco Decimo,DNA,72,35,8,,,,
66,-,Elinor Ahlstrand,Fårö,-,32,4,,,,
67,-,Max Richter,Dream Solo,-,19,5,,,,
68,-,MILNO,Le coucher du soleil,-,68,1,,,,
69,-,Ludovico Einaudi,Dolce Droga,-,23,5,,,,
70,-,Laurence Ipsum,First Rays,-,24,17,,,,
71,down,Stefan Truyman,Fly Like a Leaf,22,22,2,,,,
72,down,Kim Andre Arnesen,Winter Moon,3,3,3,,,,
73,-,Stephan Moccio,Nuit Blanche,-,9,8,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,10,13,,,,
75,-,Rogerio Tutti,Immersion,-,75,1,,,,
76,-,"Musica Florea, Luise Haugk, Petra Ambrosi & Kryštof Lada",Ouverture-Suite No. 2 in B-Flat Major: III. Aria. Andante,-,11,3,,,,
77,down,Svetoslav Karparov,Allee der Kosmonauten,7,7,2,,,,
78,-,Chad Lawson,I Wrote You A Song,-,46,1,,,,
79,-,"Musica Florea, Luise Haugk, Petra Ambrosi & Kryštof Lada",Ouverture-Suite No. 2 in B-Flat Major: V. Menuet,-,27,1,,,,
80,-,Stephan Moccio,Winter Waltz,-,2,9,,,,
81,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,12,3,,,,
82,-,"Musica Florea, Marek Stryncl, Pavel Svejkovský, Karel Mňuk & Josef Sadílek",Sonata for 2 Trumpets in D Major: III. Fuga. Presto,-,25,2,,,,
83,-,Musica Florea & Marek Stryncl,Sonata for 2 Trumpets in D Major: II. Adagio,-,18,1,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,33,3,,,,
85,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),23,2,6,,,,
86,-,Ludovico Einaudi,Questo Volta,-,14,7,,,,
87,-,Jugendkonzertchor der Chorakademie Dortmund & Felix Heitmann,Ubi caritas,-,87,1,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",59,14,7,,,,
89,up,Ludovico Einaudi & Marco Decimo,A Fuoco,96,17,7,,,,
90,-,"Nicola Rescigno, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Le Nozze di Figaro, K.492: Porgi, amor (Act II)",-,90,1,,,,
91,-,Musica Florea & Jana Chytilová,Violin Concerto in G Major: III. Presto,-,24,1,,,,
92,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",La Bohème: Sì. Mi chiamano Mimì,-,92,1,,,,
93,-,"Antonino Votto, Orchestra del Teatro alla Scala di Milano & Maria Callas","La Gioconda, Act IV: Suicidio!",-,93,1,,,,
94,-,"Orquesta Sinfónica del Teatro Nacional de Santa Carlos, Lisboa, Franco Ghione & Maria Callas","La Traviata: Ah, fors'è lui",-,94,1,,,,
95,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Manon: Je ne suis que faiblesse....Adieu, notre petite table",-,95,1,,,,
96,-,Lambert,In In,-,11,9,,,,
97,-,Maria Callas & Georges Prêtre,"Roméo et Juliette, 'Romeo and Juliet': Je veux vivre (Waltz)",-,97,1,,,,
98,-,Philippe Cassard,"Songs without Words, Op. 62: No. 6 in A Major ""Frühlingslied""",-,33,4,,,,
99,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Carlo Forti, Renato Ercolani, William Dickie & Maria Callas","Rigoletto, Act I, Scene 2: Gualtier Maldè ...Caro nome",-,99,1,,,,
100,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,28,1,,,,
