Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gareth Malone,Music for Healing Pt. 1,47,1,7,,,,
2,up,Ola Gjeilo,Still,19,1,9,,,,
3,up,Stephan Berg,Not Alone,17,3,2,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,1,9,,,,
5,-,Gareth Malone,September,-,5,1,,,,
6,-,Gareth Malone,July,-,6,1,,,,
7,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),7,5,2,,,,
8,-,Gareth Malone,Music for Healing Pt. 1 (Refrain),-,8,1,,,,
9,up,Matteo Myderwyk,Charlotte,22,2,7,,,,
10,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),34,10,2,,,,
11,-,Gareth Malone,April,-,11,1,,,,
12,-,Gareth Malone,December,-,9,1,,,,
13,-,Gareth Malone,March,-,13,1,,,,
14,-,Gareth Malone,June,-,14,1,,,,
15,-,Gareth Malone,January,-,15,1,,,,
16,-,Gareth Malone,August,-,12,1,,,,
17,-,Gareth Malone,February,-,17,1,,,,
18,-,Gareth Malone,Music for Healing Pt. 2,-,8,1,,,,
19,-,Gareth Malone,November,-,6,1,,,,
20,-,Gareth Malone,October,-,7,1,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,9,,,,
22,down,Carlos Cipa,senna's joy (Solo Piano Version),13,2,2,,,,
23,-,Gareth Malone,May,-,16,1,,,,
24,down,Ludovico Einaudi,Una Mattina,3,1,9,,,,
25,up,Ólafur Arnalds,saman (berlin) [live],63,2,7,,,,
26,up,Jef Martens,Before You Close Your Eyes,89,7,9,,,,
27,up,Michael Logozar,Drift,68,1,9,,,,
28,down,Arcadi Volodos,"Minuet in A Major, D. 334",11,1,9,,,,
29,down,Ludovico Einaudi,Walk,15,3,8,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,7,5,,,,
31,up,Piano Novel,Planet Unknown (Solo Piano Version),79,7,9,,,,
32,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,10,3,,,,
33,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,33,1,,,,
34,-,Mourad,Improvisation sur Clair de lune,-,23,6,,,,
35,-,Alexis Ffrench,Story of You,-,9,8,,,,
36,-,Jean-Michel Blais,Sans titre (andante),-,36,1,,,,
37,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,5,,,,
38,-,Huw Watkins,Arcadia,-,26,7,,,,
39,-,小瀬村晶,Trace,-,20,6,,,,
40,-,Ludovico Einaudi,Day 7: Ascent,-,9,3,,,,
41,-,Alex Baranowski,Constellations,-,17,4,,,,
42,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,42,4,,,,
43,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,7,,,,
44,-,"Sonya Yoncheva, Accademia Montis Regalis, Alessandro De Marchi & Karine Deshayes","Rodelinda, regina de' Longobardi, HWV 19: Io t'abbraccio",-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,3,,,,
46,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,17,6,,,,
47,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,9,7,,,,
48,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Finale and Apotheosis,-,48,1,,,,
49,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,2,,,,
50,-,Alexandrov Ensemble,The Cossacks,-,50,1,,,,
51,-,Tassis Christoyannis & Jeff Cohen,"Troisième Volume: VIII. Naguère, au temps des églantines",-,51,1,,,,
52,-,Ludovico Einaudi,Divenire,-,5,4,,,,
53,-,Tassis Christoyannis & Jeff Cohen,Second Recueil: VIII. Les fontaines,-,53,1,,,,
54,-,Tassis Christoyannis & Jeff Cohen,Second Recueil: VII. Sur l'eau,-,54,1,,,,
55,-,Alexander Chapman Campbell,Yearning,-,24,6,,,,
56,-,Tassis Christoyannis & Jeff Cohen,Second Recueil: IV. La chère blessure,-,56,1,,,,
57,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,21,7,,,,
58,-,Tassis Christoyannis & Jeff Cohen,Premier Recueil: XVI. D'une prison,-,58,1,,,,
59,-,Lambert,Awake,-,8,7,,,,
60,-,Laurence Ipsum,First Rays,-,24,6,,,,
61,-,Tassis Christoyannis & Jeff Cohen,Venezia: II. La barcheta,-,61,1,,,,
62,-,Tassis Christoyannis & Jeff Cohen,Études latines: VI. Pholoé,-,49,1,,,,
63,-,Tassis Christoyannis & Jeff Cohen,Études latines: I. Néère,-,63,1,,,,
64,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",75,40,2,,,,
65,-,Luke Howard,Casino,-,15,7,,,,
66,-,Wilson Trouvé,Plana,-,10,7,,,,
67,-,Luciano Pavarotti,Caruso,-,4,4,,,,
68,-,Jacob David,Dvale,-,9,4,,,,
69,down,Ludovico Einaudi,Le onde,23,14,3,,,,
70,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,2,,,,
71,-,12 Ensemble,The Lamb,-,71,1,,,,
72,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,11,5,,,,
73,-,Alma Deutscher,The Lonely Pine-Tree,-,14,6,,,,
74,down,Maurice Sawin,Snowflakes,16,7,9,,,,
75,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 41 in C, K.551 'Jupiter': III. Minuet (Allegretto)",-,75,1,,,,
76,-,Céline Morgan,Under the Milky Way,-,76,2,,,,
77,-,Luke Howard & Shards,Light Ascending,-,37,2,,,,
78,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",96,23,2,,,,
79,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,79,1,,,,
80,-,Mark Petrie,Richat,-,80,1,,,,
81,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 35 in D Major, K. 385 'Haffner': IV. Presto",-,81,1,,,,
82,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: IV. Presto",-,64,1,,,,
83,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 35 in D, K.385 'Haffner': III. Menuetto",-,83,1,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,2,7,,,,
85,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",-,85,1,,,,
86,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,83,1,,,,
87,down,Andrea Bocelli,Besame mucho,25,5,3,,,,
88,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,1,,,,
89,-,Richard Galliano & Prague String Quintet,The Summer Knows,-,89,1,,,,
90,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 35 in D Major, K. 385 'Haffner': II. Andante",-,90,1,,,,
91,-,London Festival Orchestra,"Summer (Concerto # 2 In G Minor, Rv 315)",-,91,1,,,,
92,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,38,1,,,,
93,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 41 in C, K.551 'Jupiter': II. Andante cantabile",-,93,1,,,,
94,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,2,,,,
95,-,"Coro del Teatro alla Scala di Milano, Fedora Barbieri, Gino Penno, Leonard Bernstein, Maria Callas & Orchestra del Teatro alla Scala di Milano","Medea, Act 3: ""E che? Io son Medea!"" (Medea, Chorus, Giasone, Neris) [Live]",-,95,1,,,,
96,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Symphony No. 41 in C, K.551 'Jupiter': I. Allegro vivace",-,96,1,,,,
97,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,54,1,,,,
98,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",2,2,3,,,,
99,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,3,,,,
100,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,13,5,,,,
