Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,57,,,,
2,up,Rosey Chan,Infinity,2,2,3,,,,
3,up,Panos Zervos,Melpomene's Gloryness,3,2,24,,,,
4,up,Panos Zervos,Calliope's Ecstasy,4,1,29,,,,
5,up,Panos Zervos,Rise of Polyhymnia,5,2,12,,,,
6,up,Panos Zervos,Terpsichore's Dance,8,3,12,,,,
7,up,Panos Zervos,Euterpe's Clouds,9,2,16,,,,
8,up,Panos Zervos,Sea of Erato,11,2,20,,,,
9,up,Panos Zervos,Clio's Pianocello,10,2,12,,,,
10,up,Panos Zervos,Urania Nebulae,12,2,25,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,2,67,,,,
12,down,Panos Zervos,Thalia's Smile,7,2,12,,,,
13,-,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",-,13,1,,,,
14,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,2,,,,
15,up,Chad Lawson & Cocomi,Stay,74,15,2,,,,
16,down,Nils Frahm,About Coming and Leaving,14,14,2,,,,
17,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,50,,,,
18,up,Peter Gregson,Somnia,48,13,2,,,,
19,-,Jess Gillam,Across The Universe (Arr. Lawson),-,18,1,,,,
20,-,Ludovico Einaudi,Fly,-,12,7,,,,
21,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,4,,,,
22,up,Ludovico Einaudi,Nuvole bianche,25,1,72,,,,
23,up,Ludovico Einaudi,Walk,39,3,51,,,,
24,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,11,11,,,,
25,up,Ludovico Einaudi,Una Mattina,27,1,72,,,,
26,up,Rui Massena,A SONG,30,16,5,,,,
27,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,14,,,,
28,-,Belle Chen,Improvisation: What Happens Next,-,16,1,,,,
29,-,Laurence Ipsum,Beginning Here,-,9,1,,,,
30,up,Eydís Evensen,Dagdraumur,53,19,2,,,,
31,-,I Musici & Felix Ayo,The Four Seasons - Winter: II. Largo,-,31,4,,,,
32,up,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,99,10,14,,,,
33,-,Laurence Ipsum,Sunday Rain,-,2,11,,,,
34,up,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,57,17,10,,,,
35,-,I Musici & Felix Ayo,The Four Seasons - Spring: III. Allegro,-,35,7,,,,
36,-,Ludovico Einaudi,Fossils,-,21,1,,,,
37,-,Wei Luo & Christopher Tin,Nocturne,-,13,1,,,,
38,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,9,3,,,,
39,-,I Musici & Felix Ayo,The Four Seasons - Spring: II. Largo,-,18,12,,,,
40,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,8,7,,,,
41,-,Nils Frahm,Because This Must Be,-,12,2,,,,
42,-,Federico Albanese,Early Dance (Redux Version),-,7,1,,,,
43,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,21,3,,,,
44,-,Andreas Ihlebæk,Waltz 21,-,19,1,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,16,5,,,,
46,-,Tanguy de Williencourt & Théotime Langlois de Swarte,7 Chansons grises: V. L'Heure exquise,-,46,1,,,,
47,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,47,1,,,,
48,-,Isobel Waller-Bridge,Illuminations,-,48,1,,,,
49,-,Max Richter,Mirrors,-,11,5,,,,
50,-,Teddy Abrams,Fourth Mode,-,19,1,,,,
51,-,Tanguy de Williencourt,"Isoldens Liebestod, S. 447 (After Richard Wagner ""Tristan und Isolde, WWV 90"")",-,51,1,,,,
52,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,8,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,13,,,,
54,-,Laurence Ipsum,And I'm Feeling Good,-,6,13,,,,
55,-,Tanguy de Williencourt,"Nocturne No. 6 in D-Flat, Op. 63",-,55,1,,,,
56,-,Jordane Tumarinson & Hoshiko Yamane,Autour d'elle,-,56,1,,,,
57,-,Ludovico Einaudi & Daniel Hope,Petricor,-,22,9,,,,
58,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,52,35,7,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,15,,,,
60,-,Ludovico Einaudi,Divenire,-,5,32,,,,
61,-,Pavel Fedorov,Waltz in H-Moll,-,19,3,,,,
62,-,Laurence Ipsum,Off,-,5,11,,,,
63,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Trois mélodies, Op. 7: I. Après un Reve",-,63,1,,,,
64,-,Andrea Bocelli,Hallelujah (Arr. for Voice & Piano) [Acoustic],-,64,1,,,,
65,down,Eydís Evensen,Brotin,37,18,5,,,,
66,-,Tanguy de Williencourt,"Second livre de pièces de Clavecin, Ordre VI: V. Les Barricades mystérieuses",-,66,1,,,,
67,-,I TRAVEL LIGHT,Vézelay,-,44,4,,,,
68,-,Andrea Bocelli,I Believe (Acoustic),-,68,1,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,20,,,,
70,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,14,,,,
71,up,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",82,30,2,,,,
72,-,Zeppi,nebbia bianca,-,38,3,,,,
73,-,Andrea Bocelli,Pianissimo (Acoustic),-,73,1,,,,
74,down,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",45,45,2,,,,
75,-,Carlos Cipa,Today and it’s gone (Munich Session),-,20,4,,,,
76,-,Ola Gjeilo & Kristian Kvalvaag,January,-,19,1,,,,
77,-,Luciano Pavarotti,Caruso,-,4,28,,,,
78,-,Ludovico Einaudi,Waterways,-,16,3,,,,
79,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,16,,,,
80,-,Ludovico Einaudi,Ora,-,13,12,,,,
81,-,Céline Morgan,Marching Summer,-,39,1,,,,
82,-,I Musici & Felix Ayo,The Four Seasons - Winter: III. Allegro,-,42,6,,,,
83,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,14,1,,,,
84,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Violin Sonata No. 1 in A Major, Op. 13: IV. Finale. Allegro quasi presto",-,84,1,,,,
85,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,85,2,21,,,,
86,down,Dirk Maassen,In Another Life,16,14,4,,,,
87,-,Laurence Ipsum,"Boulder, CO, 11AM",-,2,6,,,,
88,up,I Musici & Felix Ayo,The Four Seasons - Autumn: II. Adagio,92,53,6,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,38,7,,,,
90,-,Andrea Bocelli,Amazing Grace (Acoustic),-,90,1,,,,
91,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Violin Sonata No. 1 in A Major, Op. 13: III.Scherzo. Allegro Vivo",-,91,1,,,,
92,-,Andrea Bocelli,You'll Never Walk Alone (Arr. for Voice & Piano) [Acoustic],-,92,1,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,14,8,,,,
94,-,Moux,heart pieces,-,3,1,,,,
95,-,Víkingur Ólafsson,Muse d'eau,-,17,5,,,,
96,-,Laurence Ipsum,If This Was True,-,33,4,,,,
97,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Violin Sonata No. 1 in A Major, Op. 13: II. Andante",-,97,1,,,,
98,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,77,3,,,,
99,down,I Musici & Felix Ayo,The Four Seasons - Autumn: III. Allegro,89,53,7,,,,
100,-,Laurence Ipsum,Checking In,-,3,5,,,,
