Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,96,,,,
2,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",19,1,8,,,,
3,up,Alexandra Stréliski,Ellipse,14,3,2,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,103,,,,
5,down,Alexis Ffrench,Christmas Story,2,2,3,,,,
6,up,Goldbæk,Hymn for Winter,29,4,2,,,,
7,up,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),8,7,4,,,,
8,up,Ludovico Einaudi,Luminous,17,1,11,,,,
9,-,Milana Zilnik,11Pm. Calma,-,9,1,,,,
10,down,Dr Jess Duckworth,Into the Light,4,4,3,,,,
11,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,28,11,4,,,,
12,-,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),-,12,2,,,,
13,up,2CELLOS,Celloverse,18,1,4,,,,
14,up,Jess Gillam,Carol of the Bells (Arr. Metcalfe for Saxophone),96,14,2,,,,
15,up,Ric Mills,In the Bleak Midwinter,34,15,2,,,,
16,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",7,3,15,,,,
17,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,7,,,,
18,up,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),53,18,4,,,,
19,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",-,14,3,,,,
20,down,Ludovico Einaudi,Atoms,6,2,4,,,,
21,-,"Howard Arman, Chor des Bayerischen Rundfunks, Christiane Karg & Gerold Huber",Weihnachten,-,21,1,,,,
22,up,Ludovico Einaudi,Una Mattina,83,1,108,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,3,6,,,,
24,up,Ludovico Einaudi,Nuvole bianche,27,1,110,,,,
25,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,89,1,89,,,,
26,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,77,,,,
27,down,Goldbæk,Globes,22,22,2,,,,
28,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,10,3,4,,,,
29,down,Björn Gottschall,Pachelbels Traum,11,11,3,,,,
30,down,Nils Frahm,Nils Has a New Piano,5,5,3,,,,
31,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",58,24,2,,,,
32,up,Rasmus H Thomsen,Ahdes Theme,97,32,2,,,,
33,down,Daria van den Bercken,D'un Jardin Clair,20,14,3,,,,
34,-,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",-,25,2,,,,
35,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",32,6,2,,,,
36,down,Vanessa Wagner,Celeste,3,3,2,,,,
37,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,37,1,,,,
38,up,Jonas Vitaud,"The Seasons, Op. 37a: XII. December - Christmas",45,38,3,,,,
39,-,Witcher,Anneliese Michel,-,39,1,,,,
40,-,Laurence Ipsum,In Vague Proximity,-,30,1,,,,
41,down,Jacques van Tuinen,Patience,13,13,3,,,,
42,up,Alexandre Tharaud,Gnossienne no.1,85,9,31,,,,
43,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 1),-,43,1,,,,
44,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,24,7,,,,
45,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",49,5,8,,,,
46,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],-,42,1,,,,
47,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,47,1,,,,
48,up,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",72,48,5,,,,
49,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,7,,,,
50,-,Hania Rani,Eden,-,18,4,,,,
51,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation I - Tarantella",-,51,2,,,,
52,-,"Guildford Choral Society, Hilary Davan Wetton, Janice Watson, Peter Hoare, Royal Philharmonic Orchestra & St Catherine's School Middle Chamber Choir",Hodie (This Day): Lullaby: Sweet Was the Song the Virgin Sang,-,52,1,,,,
53,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,26,8,,,,
54,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,54,1,,,,
55,-,Stephan Moccio,Halston,-,2,12,,,,
56,up,久石 譲,人生のメリーゴーランド,57,28,8,,,,
57,-,"Choir of Clare College, Cambridge, Graham Ross & Tanya Houghton","A Ceremony of Carols, Op. 28: IVb. Balulalow",-,57,1,,,,
58,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,35,,,,
59,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,19,6,,,,
60,down,Tamara Konstantin,From Georgia with Love,50,40,3,,,,
61,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,61,1,,,,
62,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",-,62,3,,,,
63,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",94,55,5,,,,
64,up,Ludovico Einaudi,Time Lapse,65,14,34,,,,
65,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),23,8,7,,,,
66,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,24,,,,
67,down,Rui Massena,The First Noel,35,35,2,,,,
68,-,Olivia Belli,Haze - Two Seas Variation,-,5,4,,,,
69,-,Wide Eyed,Christmas by Candlelight (Solo Piano Version),-,6,4,,,,
70,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,33,4,,,,
71,-,Alexis Ffrench,Simple Gifts,-,58,2,,,,
72,down,Jiří Horák,Ravens Home,26,9,3,,,,
73,-,Xavier de Maistre,"Ave Maria, D. 839 (Arr. for Harp by John Thomas)",-,65,1,,,,
74,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),46,46,2,,,,
75,-,Justus Rümenapp,Bloom,-,15,4,,,,
76,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,60,4,8,,,,
77,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,17,5,,,,
78,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,62,3,,,,
79,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),15,15,2,,,,
80,-,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",-,80,1,,,,
81,-,Ólafur Arnalds,Still / Sound,-,3,25,,,,
82,down,Sophie Hutchings,A Sense of Nearing,63,16,6,,,,
83,-,Vanbur,Carol of the Bells,-,83,1,,,,
84,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,14,7,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,51,1,,,,
86,-,Ólafur Arnalds,Letters,-,12,5,,,,
87,down,David Baron,Path of Butterflies,30,30,2,,,,
88,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,23,7,,,,
89,-,Dirk Maassen,In Another Life,-,14,9,,,,
90,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,8,9,,,,
91,down,Isle'r,Toymaker,39,26,3,,,,
92,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,24,2,,,,
93,-,"Damián Martínez Marco, Duo Cassadó & Marta Moll de Alba",Arvo Pärt: Spiegel im Spiegel,-,93,1,,,,
94,-,Laurence Ipsum,Sleep Well,-,61,2,,,,
95,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,27,3,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,20,,,,
97,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,32,8,,,,
98,-,Munich Symphony Orchestra & Lee Holdridge,Russian Winter,-,98,1,,,,
99,-,François Chaplin,"Three Waltzes, Op. 64: No. 2 in C-Sharp Minor",-,99,1,,,,
100,-,Laurence Ipsum,Paper Lanterns Parade,-,53,4,,,,
