Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,63,,,,
2,-,Panos Zervos,Euterpe's Clouds,-,2,21,,,,
3,-,Panos Zervos,Sea of Erato,-,2,25,,,,
4,-,Panos Zervos,Urania Nebulae,-,2,30,,,,
5,-,Panos Zervos,Melpomene's Gloryness,-,2,29,,,,
6,-,Panos Zervos,Rise of Polyhymnia,-,2,17,,,,
7,-,Panos Zervos,Terpsichore's Dance,-,3,17,,,,
8,up,Ludovico Einaudi,Una Mattina,30,1,77,,,,
9,-,Panos Zervos,Calliope's Ecstasy,-,1,34,,,,
10,-,Ludovico Einaudi,Walk,-,3,54,,,,
11,up,Ludovico Einaudi,Nuvole bianche,12,1,78,,,,
12,-,Panos Zervos,Clio's Pianocello,-,2,17,,,,
13,-,Panos Zervos,Thalia's Smile,-,2,17,,,,
14,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,8,4,4,,,,
15,-,Eydís Evensen,Næturdögg,-,15,1,,,,
16,up,Fabrizio Paterlini,Solitude,26,16,2,,,,
17,-,Peter Gregson,Somnia,-,13,6,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,72,,,,
19,-,里歐皮,Sweet dream,-,19,1,,,,
20,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,6,3,,,,
21,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,23,,,,
22,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,21,17,,,,
23,-,Alice Giles,Australian Christmas Carols - Set 1: II. The Silver Stars Are in the Sky (Arr. Alice Giles),-,23,1,,,,
24,down,Rosey Chan,Infinity,6,2,9,,,,
25,-,Andreas Ihlebæk,Skraavika,-,25,2,,,,
26,-,The Melbourne Symphony Orchestra & John Lanchbery,L'Arlésienne Suite No. 1: 3. Adagietto,-,26,1,,,,
27,-,Silas Bassa,Wonder,-,20,7,,,,
28,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,9,4,,,,
29,up,Clemens Christian Poetzsch,Kaschmir,99,29,3,,,,
30,-,Stephan Moccio,Nuit Blanche,-,9,10,,,,
31,-,Adelaide Symphony Orchestra & Guy Noble,Rebecca's Dream,-,31,1,,,,
32,-,Aron van Selm,Lament (Solo Piano),-,20,1,,,,
33,-,Nat Bartsch,Searching For The Map,-,33,1,,,,
34,-,Miquel Villalba,Canco de l'hivern,-,25,5,,,,
35,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",90,17,3,,,,
36,-,"Peter Kooij, Bach Collegium Japan, Bach Collegium Japan Chorus, Masaaki Suzuki, Hana Blazikova, Gerd Turk & Robin Blaze","Wir danken dir, Gott, wir danken dir, BWV 29: Chorale. Sei Lob und Preis mit Ehren (Chorus)",-,36,1,,,,
37,-,Diana Doherty,5 (Cinq) Pieces For Solo Oboe: 4. Berceuse,-,37,1,,,,
38,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,26,4,,,,
39,-,"Ian Munro, Dimity Hall & Julian Smiles","Piano Trio No. 2 ""A Book of Lullabies"": II. Lullaby in Edo (Live)",-,39,1,,,,
40,-,"Bach Collegium Japan, Bach Collegium Japan Chorus, Masaaki Suzuki, Hana Blazikova, Gerd Turk, Robin Blaze & Peter Kooij","Wir danken dir, Gott, wir danken dir, BWV 29: Aria. Halleluja, Stark und Macht (Alto)",-,40,1,,,,
41,up,Elliott Jacqués,Primrose Hill,83,16,4,,,,
42,-,Andreas Ihlebæk,Sleep On It,-,19,9,,,,
43,-,"Robin Blaze, Peter Kooij, Bach Collegium Japan, Bach Collegium Japan Chorus, Masaaki Suzuki, Hana Blazikova & Gerd Turk","Wir danken dir, Gott, wir danken dir, BWV 29: Recitative. Vergiss es ferner nicht, mit deiner Hand (Alto)",-,43,1,,,,
44,-,Florian Christl,Melodie (Solo Piano Version),-,6,5,,,,
45,-,Sarah Watson,Dream,-,45,1,,,,
46,-,Sally Maer & Genevieve Lang,"Rinaldo, HWV 7a: Lascia ch'io pianga (Arr. Sally Maer and Genevieve Lang for Cello and Orchestra)",-,46,1,,,,
47,-,Amy Dickson & Daniel de Borah,Six Studies in English Folk-Song (Arr. for Saxophone and Piano): II. Andante sostenuto,-,47,1,,,,
48,-,"Peter Kooij, Gerd Turk, Masaaki Suzuki, Bach Collegium Japan, Bach Collegium Japan Chorus & Hana Blazikova","Wachet auf, ruft uns die Stimme, BWV 140: Chorale. Wachet auf, ruft uns die Stimme (Chorus)",-,48,1,,,,
49,-,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),-,49,1,,,,
50,-,Laurence Ipsum,Sunday Rain,-,2,12,,,,
51,-,Amy Dickson & Daniel de Borah,Six Studies in English Folk-Song (Arr. for Saxophone and Piano): I. Adagio,-,51,1,,,,
52,-,"Gerd Turk, Robin Blaze, Peter Kooij, Bach Collegium Japan, Bach Collegium Japan Chorus, Masaaki Suzuki & Hana Blazikova","Wir danken dir, Gott, wir danken dir, BWV 29: Aria. Gedenk an uns mit deiner Liebe (Soprano)",-,52,1,,,,
53,-,Lucas Forch,Arturo,-,41,1,,,,
54,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act II: No. 10 Apparition et Scène de Myrtha",-,54,1,,,,
55,-,"Bach Collegium Japan, Bach Collegium Japan Chorus, Masaaki Suzuki, Hana Blazikova, Gerd Turk, Robin Blaze & Peter Kooij","Wir danken dir, Gott, wir danken dir, BWV 29: Recitative. Gottlob! es geht uns wohl! (Bass)",-,55,1,,,,
56,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,2,13,,,,
57,-,"Masaaki Suzuki, Hana Blazikova, Gerd Turk, Robin Blaze, Peter Kooij, Bach Collegium Japan & Bach Collegium Japan Chorus","Wir danken dir, Gott, wir danken dir, BWV 29: Aria. Halleluja, Stark und Macht (Tenor)",-,57,1,,,,
58,-,"Johannes Fritzsch, Tasmanian Symphony Orchestra & Tamara-Anna Cislowska",Concertino bianco: 1. Con intenerimento,-,58,1,,,,
59,-,Federico Albanese,"Shadow Land, Pt. 1",-,59,1,,,,
60,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,60,1,,,,
61,-,Sally Maer & Sally Whitwell,The Salley Gardens,-,61,1,,,,
62,-,Milana Zilnik,The Best is Yet to Come,-,2,22,,,,
63,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,28,10,,,,
64,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,12,,,,
65,-,The Australian Opera and Ballet Orchestra & Andrea Molino,"Adriana Lecouvreur, Act II: Intermezzo",-,65,1,,,,
66,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",24,6,25,,,,
67,-,Ludovico Einaudi,Time Lapse,-,14,24,,,,
68,-,Moux,heart pieces,-,3,2,,,,
69,down,Vetle Nærø,Hypnagogia,3,3,4,,,,
70,-,"Sally Maer, Michelle Kelly, Narine Melconian, Stefan Duwe, Rosemary Quinn, Kirsty McCahon & Catherine Davis","Requiem, Op. 48: IV. Pie Jesu (Arr. Joseph Twist for Cello and Orchestra)",-,70,1,,,,
71,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,50,4,,,,
72,-,Federico Albanese,"Shadow Land, Pt. 2",-,72,2,,,,
73,-,Alexandre Tharaud,Gnossienne no.1,-,9,17,,,,
74,-,Ludovico Einaudi & Daniel Hope,Petricor,-,22,10,,,,
75,-,Carisma,Cantilena,-,75,1,,,,
76,-,Federico Albanese,Migrants,-,76,1,,,,
77,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,77,1,,,,
78,-,Ludovico Einaudi,Gravity,-,25,3,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,4,54,,,,
80,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,65,1,,,,
81,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,59,1,,,,
82,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,27,1,,,,
83,-,Tamara-Anna Cislowska,3 Gymnopédies: 3. Lent et grave,-,83,1,,,,
84,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,9,8,,,,
85,-,Philippe Cassard,"Songs without Words, Op. 62: No. 6 in A Major ""Frühlingslied""",-,33,5,,,,
86,-,Víkingur Ólafsson,For Jóhann,-,8,9,,,,
87,-,Richard Bundy,Collective,-,87,1,,,,
88,-,Alexander Chapman Campbell,The Passing Year,-,88,1,,,,
89,-,Tasmanian Symphony Orchestra & Richard Mills,"Sinfonia da Pacifica: 2. Recitativo, Lento tranquillo",-,89,1,,,,
90,-,Tasmanian Symphony Orchestra & David Stanhope,"Kurkikohtaus, Op. 44, No. 2",-,90,1,,,,
91,down,Dustin O'Halloran,Opus 18 (Silfur Version),2,2,5,,,,
92,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,21,5,,,,
93,-,Sofiane Pamart,MOON,-,11,1,,,,
94,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,25,8,,,,
95,-,Secret Garden,Sleepsong (Piano Version),-,16,3,,,,
96,-,Clemens Christian Poetzsch,Kleines Silber,-,49,3,,,,
97,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,57,2,,,,
98,-,Ola Gjeilo & Kristian Kvalvaag,January,-,19,2,,,,
99,-,"Lucinda Moon, Sophie Gent, Natasha Kraemer & Genesis Baroque","Concerto Grosso in F Major, Op. 6 No. 6: 3. Largo",-,99,1,,,,
100,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,18,,,,
