Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,191,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,202,,,,
3,up,2CELLOS,Celloverse,5,1,96,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,1,204,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,1,11,,,,
6,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",4,3,13,,,,
7,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",1,1,4,,,,
8,up,Hania Rani & Ólafur Arnalds,Whispering House,74,8,2,,,,
9,up,Ludovico Einaudi,Divenire,9,5,131,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,3,95,,,,
11,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",42,11,3,,,,
12,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,12,1,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,2,165,,,,
14,up,Eik Octobre,While Your Heart Still Beats,41,14,4,,,,
15,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,11,11,3,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],30,2,96,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,9,46,,,,
18,down,Ludovico Einaudi,Primavera,15,8,82,,,,
19,up,Gabríel Ólafs,Nightsong,93,19,2,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,179,,,,
21,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",49,18,35,,,,
22,up,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,80,22,2,,,,
23,-,Erland Cooper,Warming (Mvt. 5),-,23,1,,,,
24,down,Stephan Moccio,Until I Found You,10,10,3,,,,
25,-,Lucas Kolstrad,Wildflower,-,25,1,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,2,198,,,,
27,-,Dan Lambert,Absent,-,27,1,,,,
28,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",66,8,52,,,,
29,up,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),77,29,2,,,,
30,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,61,2,100,,,,
31,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,31,1,,,,
32,down,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,17,17,2,,,,
33,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),25,1,36,,,,
34,up,Norman Dück,Everything About You,92,34,2,,,,
35,-,Hideyuki Hashimoto & Hiroco.M,Intro,-,35,1,,,,
36,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",24,24,3,,,,
37,up,Miloš Karadaglić,"Sonata in D Minor, K. 32",78,37,2,,,,
38,up,Ludovico Einaudi,Walk,39,3,159,,,,
39,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",37,4,16,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,5,53,,,,
41,-,Chad Lawson,irreplaceable (sleep rework),-,41,1,,,,
42,-,rudibaum,if then i saw,-,42,1,,,,
43,-,黃俊文 & 黄海伦,"Cantabile in D Major, Op. 17, MS 109 (Version for Violin & Piano)",-,43,1,,,,
44,up,Ludovico Einaudi,Luminous,45,1,105,,,,
45,up,Ólafur Arnalds & Bonobo,Loom,53,10,14,,,,
46,up,Vivian Roost,L'Espérance,96,46,2,,,,
47,-,André Goyvaerts,Aliferous,-,47,1,,,,
48,-,The Masked Pianoman,Resilience,-,48,1,,,,
49,-,Alice Sara Ott,"Distant Music: No. 3, Prelude",-,49,1,,,,
50,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),58,1,108,,,,
51,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,18,1,,,,
52,down,Keane Wang,Glowing Ocean,27,27,3,,,,
53,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",84,6,82,,,,
54,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,54,,,,
55,-,Harriet Stubbs,Pathetique,-,55,1,,,,
56,down,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",55,33,3,,,,
57,up,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,100,10,70,,,,
58,up,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,68,58,2,,,,
59,up,"Miloš Karadaglić, Arcangelo & Jonathan Cohen","Concerto No. 2 in G Minor, RV 439 ""La Notte"": VI. Allegro (Arr. for Guitar by Michael Lewin)",81,59,2,,,,
60,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,11,34,,,,
61,down,Büşra Kayıkçı,Olive Tree,38,38,3,,,,
62,down,Speed Sounds,Si No Estás (Sped Up),21,21,2,,,,
63,down,Ludovico Einaudi,I giorni,44,14,33,,,,
64,-,Sofiane Pamart,Miedo,-,8,1,,,,
65,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,-,13,1,,,,
66,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),56,13,50,,,,
67,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,26,13,,,,
68,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,11,1,,,,
69,down,Michael Frankenberger,Revelation,62,62,3,,,,
70,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,33,,,,
71,down,Aree,Simplicity,65,65,3,,,,
72,up,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,72,9,70,,,,
73,-,Jan Os,Back Home,-,71,2,,,,
74,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,40,,,,
75,-,SWR Rundfunkorchester,Allegro non molto,-,75,1,,,,
76,-,Ludovico Einaudi,The Earth Prelude,-,36,9,,,,
77,up,Jamal Green,Just So You Know,99,35,6,,,,
78,-,Baroque Festival Orchestra & Alberto Lizzio,"The 4 Seasons: Violin Concerto in E major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): II. Largo e pianissimo sempre",-,65,2,,,,
79,-,Miloš Karadaglić,Passacaglia,-,79,1,,,,
80,down,Bertrand Chamayou,"6 Gnossiennes: No. 5, Modéré",71,71,2,,,,
81,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,Signs: The Cornfield,-,43,1,,,,
82,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,12,1,,,,
83,down,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",51,51,3,,,,
84,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),40,17,6,,,,
85,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",87,26,14,,,,
86,down,RIOPY,Meditation 111,29,10,3,,,,
87,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",43,30,20,,,,
88,-,I Musici & Felix Ayo,The Four Seasons - Spring: II. Largo,-,18,23,,,,
89,-,Sophie Hutchings,A Dead Sea's Ripples,-,46,2,,,,
90,-,Ruben Gerards,Us,-,90,1,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,1,31,,,,
92,-,Nathanaël Gouin,"Capriccio in B-Flat Major, BWV 992 ""On the Departure of a Dear Brother"": I. Arioso. Adagio",-,92,1,,,,
93,-,Urtxintxa,Uda,-,68,1,,,,
94,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,28,,,,
95,-,Cocomi & Niu Niu,"Berceuse, Op. 16",-,95,1,,,,
96,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,12,19,,,,
97,down,Alexis Ffrench,Northern Lights,35,9,4,,,,
98,-,Ali Toygar,Chambers,-,98,1,,,,
99,-,Baroque Festival Orchestra & Alberto Lizzio,"The 4 Seasons: Violin Concerto in E major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): III. Danza pastorale: Allegro",-,66,2,,,,
100,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),63,63,2,,,,
