Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Logozar,Drift,10,1,5,,,,
2,up,Arcadi Volodos,"Minuet in A Major, D. 334",5,1,5,,,,
3,down,Ólafur Arnalds,saman (berlin) [live],2,2,3,,,,
4,up,Matteo Myderwyk,Charlotte,6,2,3,,,,
5,up,Carlos Cipa,and she was,19,5,5,,,,
6,up,Gareth Malone,Music for Healing Pt. 1,13,1,3,,,,
7,up,Maurice Sawin,Snowflakes,12,7,5,,,,
8,up,Ludovico Einaudi,Walk,69,3,5,,,,
9,up,Ludovico Einaudi,Gravity,17,9,3,,,,
10,down,Ola Gjeilo,Still,4,1,5,,,,
11,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,2,,,,
12,down,Ludovico Einaudi,Camp Fire Var.1,1,1,3,,,,
13,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,13,2,,,,
14,down,Ludovico Einaudi,Una Mattina,8,1,5,,,,
15,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,1,,,,
16,down,Ludovico Einaudi,Low Mist,3,3,3,,,,
17,up,Alex Baranowski,Constellations,71,17,3,,,,
18,down,Jef Martens,Before You Close Your Eyes,7,7,5,,,,
19,up,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,51,10,2,,,,
20,up,Ludovico Einaudi,A Sense of Symmetry,49,20,3,,,,
21,up,Ludovico Einaudi,Nuvole bianche,24,1,5,,,,
22,down,Dirk Maassen,Two Skies,16,16,5,,,,
23,down,Alma Deutscher,The Lonely Pine-Tree,14,14,3,,,,
24,up,Ludovico Einaudi,Golden Butterflies,44,24,3,,,,
25,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,25,1,,,,
26,up,Ludovico Einaudi,Matches,54,26,3,,,,
27,-,Xuefei Yang,Un dia de noviembre,-,27,3,,,,
28,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,1,,,,
29,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",99,3,4,,,,
30,up,Ludovico Einaudi,Ascent,67,30,2,,,,
31,-,I Musici & Felix Ayo,The Four Seasons - Summer: II. Adagio,-,31,1,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,9,3,,,,
33,up,Echo Collective,Shell,43,33,2,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,2,5,,,,
35,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,35,1,,,,
36,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,5,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,3,,,,
38,down,Garreth Broke,Process (Event Horizon),15,15,5,,,,
39,up,Oliver Brouwer,Diamond,47,11,2,,,,
40,-,Keaton Henson,Initium,-,39,1,,,,
41,up,Alexander Chapman Campbell,Yearning,61,24,4,,,,
42,-,I Musici & Felix Ayo,The Four Seasons - Winter: III. Allegro,-,42,1,,,,
43,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,31,1,,,,
44,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",56,16,4,,,,
45,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,38,1,,,,
46,-,I Musici & Felix Ayo,The Four Seasons - Autumn: I. Allegro,-,38,1,,,,
47,up,Ludovico Einaudi,Low Mist Var.2,68,47,2,,,,
48,down,Piano Novel,Planet Unknown (Solo Piano Version),30,7,5,,,,
49,-,Ludovico Einaudi,Two Trees,-,40,1,,,,
50,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,50,1,,,,
51,up,Alexis Ffrench,Story of You,58,9,5,,,,
52,-,Chad Lawson,She,-,52,1,,,,
53,-,I Musici & Felix Ayo,The Four Seasons - Autumn: III. Allegro,-,53,1,,,,
54,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,2,1,,,,
55,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],92,2,3,,,,
56,-,I Musici & Felix Ayo,The Four Seasons - Autumn: II. Adagio,-,53,1,,,,
57,-,Il Divo,Nights In White Satin (Notte De Luce),-,57,1,,,,
58,-,Ludovico Einaudi,Day 7: Ascent,-,9,2,,,,
59,-,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,-,17,1,,,,
60,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,20,1,,,,
61,-,Manos Hadjidakis,When the Clouds Come,-,18,1,,,,
62,-,I Musici & Felix Ayo,The Four Seasons - Spring: III. Allegro,-,35,1,,,,
63,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,20,1,,,,
64,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,64,1,,,,
65,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,44,1,,,,
66,-,I Musici & Felix Ayo,The Four Seasons - Spring: II. Largo,-,18,1,,,,
67,-,Ceeys,Hiddensee,-,67,1,,,,
68,-,Thomas Zehetmair,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: 2. Fuga",-,68,1,,,,
69,down,Mourad,Improvisation sur Clair de lune,53,23,3,,,,
70,-,I Musici & Felix Ayo,The Four Seasons - Winter: II. Largo,-,31,1,,,,
71,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,10,1,,,,
72,-,Ludovico Einaudi,Brothers,-,19,1,,,,
73,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,58,1,,,,
74,down,Henrik Lindstrand,Frost,57,40,4,,,,
75,down,Ludovico Einaudi,Time Lapse,64,14,4,,,,
76,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,1,,,,
77,-,Alexandre Tharaud,Gnossienne no.1,-,9,2,,,,
78,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,20,3,,,,
79,down,Ludovico Einaudi,Primavera,26,8,2,,,,
80,down,Angus MacRae,Stone Angel,18,14,5,,,,
81,up,Peter Cavallo & Joni Fuller,Elegy for Viola,81,62,2,,,,
82,-,Anne Müller,Nummer 2,-,37,2,,,,
83,-,"Julien Hervé, Gustavo Gimeno & Rotterdam Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,83,1,,,,
84,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,84,1,,,,
85,-,A Sei Voci & Bernard Fabre-Garrus,Miserere à neuf voix (Version avec ornementations baroques),-,85,1,,,,
86,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,2,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,1,,,,
88,-,Luke Howard & Shards,Light Ascending,-,37,1,,,,
89,down,Luke Howard,Casino,21,15,5,,,,
90,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,9,9,4,,,,
91,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,10,2,,,,
92,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,1,,,,
93,down,Luciano Pavarotti,Caruso,59,4,2,,,,
94,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,28,17,3,,,,
95,-,Andrea Bocelli,If Only,-,72,1,,,,
96,down,Alexandra Stréliski,Interlude,22,13,5,,,,
97,-,"Sheku Kanneh-Mason, Rowena Calvert, Ashok Klouda, Nicholas Trygstad, Caroline Dearnley, Desmond Neysmith, Josephine Knight, Hannah Roberts, Chris Murray & Robert Max","Elégie in C Minor, Op. 24 (Arr. Parkin)",-,97,1,,,,
98,-,Jacob's Piano,Canon in D,-,57,1,,,,
99,down,Caroline Leisegang,Circle 4 (Pianina Recording),62,21,4,,,,
100,down,Lambert,Awake,27,8,5,,,,
