Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,61,,,,
2,up,Panos Zervos,Calliope's Ecstasy,3,1,33,,,,
3,up,Panos Zervos,Euterpe's Clouds,8,2,20,,,,
4,up,Panos Zervos,Terpsichore's Dance,6,3,16,,,,
5,down,Panos Zervos,Rise of Polyhymnia,4,2,16,,,,
6,up,Panos Zervos,Sea of Erato,10,2,24,,,,
7,down,Panos Zervos,Melpomene's Gloryness,5,2,28,,,,
8,down,Panos Zervos,Urania Nebulae,7,2,29,,,,
9,up,Panos Zervos,Thalia's Smile,9,2,16,,,,
10,up,Panos Zervos,Clio's Pianocello,11,2,16,,,,
11,up,Ludovico Einaudi,Nuvole bianche,21,1,76,,,,
12,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,12,1,,,,
13,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,32,4,2,,,,
14,up,Alexandre Tharaud,Gnossienne no.1,43,9,16,,,,
15,down,Joep Beving,Losar,14,5,4,,,,
16,up,Elliott Jacqués,Primrose Hill,66,16,2,,,,
17,-,Felix Maria Woschek & Friends,Gayatri - Prayer to the Rising Sun,-,17,1,,,,
18,-,Laurence Ipsum,Beginning Here,-,9,4,,,,
19,-,Luca D'Alberto,Wait For Me,-,19,1,,,,
20,-,Martin Stadtfeld,"Folk Song (After ""Dumka"" from Piano Quintet in A Major, Op. 81/B.155, No. 2 by Dvorák)",-,20,1,,,,
21,-,Martin Stadtfeld,"Night Song (After Nachtstück, D. 672/Op. 36, No. 2 by Schubert)",-,21,1,,,,
22,up,Max Richter & Mari Samuelsen,Prelude 2,26,22,2,,,,
23,-,Milana Zilnik,Viola,-,23,3,,,,
24,down,Rosey Chan,Infinity,13,2,7,,,,
25,-,Martin Stadtfeld,"Passacaille (After ""Crucifixus"" from Mass in B Minor, BWV 232, No. 17 by J.S. Bach)",-,25,1,,,,
26,down,Dustin O'Halloran,Opus 18 (Silfur Version),2,2,3,,,,
27,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,27,1,,,,
28,-,András Schiff,"Partita (French Overture) For Harpsichord in B Minor, BWV 831: IV. Passepied I-II",-,28,1,,,,
29,-,Martin Stadtfeld,Piano Songs: No. 8 Choral,-,15,1,,,,
30,up,Belle Chen,Improvisation: What Happens Next,36,16,5,,,,
31,-,Martin Stadtfeld,"Lamento (After ""When I Am Laid in Earth"" from Dido and Aeneas, Z. 626 by Purcell)",-,31,1,,,,
32,-,András Schiff,"Partita (French Overture) For Harpsichord in B Minor, BWV 831: III. Gavotte I-II",-,32,1,,,,
33,-,András Schiff,"Partita (French Overture) For Harpsichord in B Minor, BWV 831: II. Courante",-,33,1,,,,
34,-,Martin Stadtfeld,"Study (After ""Die Rose, die Lilie, die Taube, die Sonne"" from Dichterliebe, Op. 48, No. 3 by R. Schumann)",-,34,1,,,,
35,-,András Schiff,"Partita (French Overture) For Harpsichord in B Minor, BWV 831: I. Ouverture",-,35,1,,,,
36,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,36,1,,,,
37,-,Khatia Buniatishvili,"Piano Sonata No. 21 in B-Flat Major, D. 960: I. Molto moderato",-,37,1,,,,
38,-,Lorenzo Masotto,Travelling to Alaska,-,38,1,,,,
39,-,Amity Fall,Weight,-,39,1,,,,
40,-,Lorenzo Masotto,Geyser,-,40,1,,,,
41,-,Luca D'Alberto,Blessed Messenger,-,41,1,,,,
42,down,Ludovico Einaudi,Una Mattina,16,1,75,,,,
43,-,Christian Li & Timothy Young,Thaïs: Méditation (Arr. R. Nichols for Violin and Piano),-,18,1,,,,
44,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,29,1,,,,
45,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,8,9,,,,
46,down,Max Richter,Mirrors,12,11,9,,,,
47,-,Lorenzo Masotto,Drone,-,47,1,,,,
48,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",-,36,1,,,,
49,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",100,36,2,,,,
50,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,50,1,,,,
51,-,2CELLOS,My Heart Will Go On,-,15,1,,,,
52,-,Martin Stadtfeld,Piano Songs: No. 10 Lullaby,-,52,1,,,,
53,-,András Schiff,"Chromatic Fantasia and Fugue in D Minor, BWV 903",-,53,1,,,,
54,-,Martin Stadtfeld,"Shepherd's Song (After ""Schafe können sicher weiden"", BWV 208, No. 9 by J.S. Bach)",-,43,1,,,,
55,-,Luca D'Alberto,Start Again,-,55,1,,,,
56,-,András Schiff,"Duet No. 4 in A Minor, BWV 805",-,56,1,,,,
57,-,Luca D'Alberto,My Way,-,57,1,,,,
58,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,1,13,,,,
59,-,Martin Stadtfeld,Piano Songs: No. 6 Eichendorff Song,-,32,1,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",85,2,70,,,,
61,-,Martin Stadtfeld,Piano Songs: No. 4 Passacaille,-,38,1,,,,
62,-,Andreas Ihlebæk,Skraavika,-,25,1,,,,
63,-,Luca D'Alberto,Screaming Silence,-,63,1,,,,
64,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,34,2,,,,
65,-,Andrea Viscardi,Liebevoll,-,65,1,,,,
66,-,Luca D'Alberto,Endless (26 May 2016),-,66,1,,,,
67,-,András Schiff,"Italian Concerto in F, BWV 971: II. Andante",-,67,1,,,,
68,-,Martin Stadtfeld,"Hymn II (After a Theme from Zadok the Priest, HWV 258 by Händel)",-,68,1,,,,
69,down,Søndag Søndag,Torsdag,15,15,2,,,,
70,-,András Schiff,"Partita (French Overture) For Harpsichord in B Minor, BWV 831: VI. Bourrée I-II",-,70,1,,,,
71,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,53,,,,
72,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",25,15,3,,,,
73,-,Lorenzo Masotto,Aeolian Processes,-,73,1,,,,
74,-,Martin Stadtfeld,"New Song (After ""Singet dem Herrn ein neues Lied"", BWV 225 by J.S. Bach)",-,50,1,,,,
75,-,András Schiff,"Partita (French Overture) For Harpsichord in B Minor, BWV 831: VIII. Echo",-,75,1,,,,
76,-,Martin Stadtfeld,"Organ Piece II (After a Theme from Sonata No. 5 in C Major, BWV 529 by J.S. Bach)",-,75,1,,,,
77,-,Martin Stadtfeld,"Organ Piece (After a Theme from Toccata in C Major, BWV 564 by J.S. Bach)",-,56,1,,,,
78,-,András Schiff,"Partita (French Overture) For Harpsichord in B Minor, BWV 831: VII. Gigue",-,78,1,,,,
79,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,25,2,,,,
80,-,Lorenzo Masotto,Repeater,-,80,1,,,,
81,-,Chad Lawson,Rain,-,81,1,,,,
82,-,Martin Stadtfeld,"Choral (After ""Aus meinen Tränen sprießen"" from Dichterliebe, Op. 48, No. 2 by R. Schumann)",-,28,1,,,,
83,-,András Schiff,"Duet No. 3 in G, BWV 804",-,83,1,,,,
84,down,Vetle Nærø,Hypnagogia,38,3,2,,,,
85,-,Lorenzo Masotto,My Great-Grandmother Lived in the Mountains,-,85,1,,,,
86,-,Martin Stadtfeld,"Never Alone (After ""Bist du bei mir"", BWV 508 by J.S. Bach)",-,59,1,,,,
87,-,András Schiff,"Duet No. 2 in F, BWV 803",-,87,1,,,,
88,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,42,4,,,,
89,-,Martin Stadtfeld,"Variation (After ""Marsch der Priester"" from Die Zauberflöte, K. 620 by Mozart)",-,57,1,,,,
90,-,Martin Stadtfeld,Piano Songs: No. 1 Lullaby,-,52,1,,,,
91,down,Franz Halász,"Meditación (From ""La Frontera de Dios"")",78,78,2,,,,
92,-,András Schiff,"Italian Concerto in F, BWV 971: III. Presto",-,92,1,,,,
93,-,Martin Stadtfeld,"Siciliano (After ""Erbarme dich"" from Matthäus-Passion, BWV 244, No. 39 by J.S. Bach)",-,60,1,,,,
94,-,Martin Stadtfeld,"Folk Song II (After a Theme from Symphony No. 3 in E-Flat Major, Op. 55 by Beethoven)",-,60,1,,,,
95,-,Martin Stadtfeld,"Aria (After Serenata Veneziana from Andromeda liberata, RV Anh. 117 by Vivaldi)",-,32,1,,,,
96,-,Martin Stadtfeld,Piano Songs: No. 5 Minuet,-,20,1,,,,
97,-,András Schiff,"Italian Concerto in F, BWV 971: I. (Allegro)",-,97,1,,,,
98,-,Martin Stadtfeld,"Bach meets Vivaldi (After Serenata Veneziana from Andromeda liberata, RV Anh. 117 by Vivaldi)",-,60,1,,,,
99,-,Martin Stadtfeld,"Hymn (After a Theme from Zadok the Priest, HWV 258 by Händel)",-,22,1,,,,
100,-,Matilda Colliard,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,100,1,,,,
