Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,6,1,33,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,32,,,,
3,up,Alexis Ffrench,Rivers (Solo Piano Version),12,1,2,,,,
4,up,Ludovico Einaudi,Una Mattina,8,1,33,,,,
5,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 8 ""La Moisson"": II. Largo",-,5,2,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,24,,,,
7,-,"Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 3, RV 293  ""L'Autunno"": I. Allegro",-,7,1,,,,
8,-,Conrad Steinman & Monica Huggett,"Variations amusantes, Oeuvre 14: Quitte la musette",-,8,2,,,,
9,-,"Conrad Steinman, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 1, RV 269 ""La Primavera"": II. Largo",-,9,1,,,,
10,-,Jóhann Jóhannsson & The Dirac Quartet,De Luce Et Umbra,-,10,1,,,,
11,up,Stephan Moccio,Le Temps Qui Passe,27,7,2,,,,
12,up,Andrea Bocelli,Caruso,62,12,3,,,,
13,down,Luciano Pavarotti,Caruso,9,4,10,,,,
14,-,"Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 8 ""La Moisson"": I. Allegro",-,14,2,,,,
15,-,Jóhann Jóhannsson,Fragment I,-,15,2,,,,
16,up,Milana Zilnik,Calla,24,1,13,,,,
17,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 2, RV 315 ""L'Estate"": II. Adagio",-,17,2,,,,
18,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,5,,,,
19,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden",おはよう、夜更けよ,-,19,2,,,,
20,-,Jóhann Jóhannsson & The Dirac Quartet,The Radiant City,-,20,2,,,,
21,up,Laurence Ipsum,Sunday Rain,59,2,6,,,,
22,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden",A Pile of Dust,-,22,1,,,,
23,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,23,3,,,,
24,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,22,3,,,,
25,-,Jóhann Jóhannsson & The Dirac Quartet,The Burning Mountain,-,25,1,,,,
26,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,26,1,,,,
27,-,"Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 3, RV 293 ""L'Autunno"": II. Adagio molto",-,27,1,,,,
28,-,Jóhann Jóhannsson,Fragment II,-,28,1,,,,
29,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 1, RV 269 ""La Primavera"": III. Allegro",-,29,2,,,,
30,-,Jóhann Jóhannsson,The Drowned World,-,30,2,,,,
31,-,Cinthya Garcia,Raindrop (Piano Version),-,22,4,,,,
32,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Les plaisirs de la St-Martin, RV 180: Largo e cantabile",-,19,2,,,,
33,up,Monica Huggett & Pere Ros,"Variations amusantes, Oeuvre 14: Les Bergeries",83,33,4,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,1,20,,,,
35,-,Jenny Lin,Metamorphosis No. 5,-,35,1,,,,
36,down,Lambert,Gdansk,5,3,3,,,,
37,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 8 ""La Moisson"": III. Allegro",-,37,2,,,,
38,up,Johann Sonnleitner,Sixième ordre pour clavecin: Les Bergeries,86,38,5,,,,
39,-,Claude Flagel & Monica Huggett,"Duos Galants, 1er livre: Tambourin I & II",-,33,3,,,,
40,up,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,55,40,2,,,,
41,-,Stephan Moccio,Nuit Blanche,-,9,3,,,,
42,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,42,1,,,,
43,down,Laurence Ipsum,Checking In,38,3,4,,,,
44,-,Claudius Conrad,"Gnossiennes (Excerpts): No. 1, Lent",-,44,1,,,,
45,-,Ola Gjeilo,Still,-,1,32,,,,
46,-,"Inbal Segev, 倫敦愛樂樂團 & Marin Alsop",DANCE: I. when you're broken up,-,46,1,,,,
47,down,Max Richter,Written On The Sky,22,18,6,,,,
48,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,7,7,,,,
49,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,22,1,,,,
50,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,21,4,16,,,,
51,down,Lambert,In In,34,11,2,,,,
52,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 2, RV 315 ""L'Estate"": I. Allegro non molto",-,48,1,,,,
53,down,Joep Beving,An Amalgamation Waltz 1839,44,32,4,,,,
54,-,The Tallis Scholars & Peter Phillips,Pater peccavi: I. Pater peccavi,-,54,1,,,,
55,-,"Choeurs Rene Duclos, Georges Prêtre, Orchestre de l'Opéra National de Paris & Robert Massard","Carmen, Act 2: ""Votre toast, je peux vous le rendre"" (Escamillo, Chorus)",-,55,1,,,,
56,down,Yiruma,Room With A View,14,10,3,,,,
57,-,Nico Pistolesi,Dalla mia finestra,-,9,2,,,,
58,-,Vladimir Horowitz,"Étude in D Sharp Minor, Op. 8, No. 12: Patetico",-,58,1,,,,
59,-,"Antun Tomislav Saban, Zagreb Philharmonics, Cantores Sancti Marci & Damir Kedzo",Jerusalem,-,8,3,,,,
60,down,Chad Lawson,Stay,1,1,10,,,,
61,-,I Musici & Felix Ayo,The Four Seasons - Autumn: I. Allegro,-,38,7,,,,
62,up,Rosey Chan,Autumn,97,7,3,,,,
63,down,Joep Beving,Saudade da Gaia,39,21,5,,,,
64,-,Stamatis Spanoudakis,Sea of Glass,-,64,1,,,,
65,up,Viktor Valkov,Miniatures: No. 4. Pastoral,80,21,2,,,,
66,up,Douglas Riva,Enfants d'un Rêve,81,12,6,,,,
67,-,Stamatis Spanoudakis,The Lonely King,-,67,1,,,,
68,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 1, RV 465: II. Adagio",-,68,2,,,,
69,-,Stamatis Spanoudakis,War,-,69,1,,,,
70,-,I Musici & Felix Ayo,The Four Seasons - Autumn: III. Allegro,-,53,4,,,,
71,-,Stamatis Spanoudakis,Is King Alexander Alive,-,71,1,,,,
72,-,"Les Arts Florissants, Petteri Salomaa & William Christie","King Arthur : Third Act ""What power art thou""",-,72,1,,,,
73,up,Ola Gjeilo,Quiet Streets,96,17,4,,,,
74,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),17,15,6,,,,
75,-,Stamatis Spanoudakis,Dance of the Shields,-,75,1,,,,
76,-,Annelie,Lost,-,76,1,,,,
77,-,Stamatis Spanoudakis,Hefestion,-,77,1,,,,
78,-,Conrad Steinman,"Concerto, Op. 8 No. 1, RV 269 ""La Primavera"": I. Allegro",-,54,2,,,,
79,-,Alexis Ffrench & The Gagliano Strings,Stories We Lived,-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,13,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,8,,,,
82,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,69,1,,,,
83,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,56,4,6,,,,
84,-,"Le Concert Spirituel, Hervé Niquet & Rupert Charlesworth","Messiah, HWV 56, Pt. I: No. 3, Air ""Every Valley Shall Be Exalted""",-,84,1,,,,
85,-,Claude Flagel & Conrad Steinman,"Duos Galants, 2e livre: Tambourin I & II",-,27,3,,,,
86,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,40,5,,,,
87,down,Melody Musings,Poplar Fluff,29,4,2,,,,
88,-,Víkingur Ólafsson,Glassworks: Opening,-,48,3,,,,
89,-,Laurence Ipsum,And I'm Feeling Good,-,6,11,,,,
90,-,Ólafur Arnalds,brot,-,24,5,,,,
91,-,Stephan Moccio,Fracture,-,4,7,,,,
92,down,Jenny Lin,Metamorphosis No. 1,13,13,2,,,,
93,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",94,18,9,,,,
94,-,Aukai,Summer Tale,-,94,1,,,,
95,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,34,3,,,,
96,-,Ludovico Einaudi,Divenire,-,5,15,,,,
97,-,London Symphony Orchestra & John Hollingsworth,Waltz Of The Flowers (Nutcracker),-,97,1,,,,
98,-,Luke Howard,Casino,-,15,15,,,,
99,down,Jakob Lindberg,Go from My Window,70,70,2,,,,
100,down,Ólafur Arnalds,they sink,53,53,3,,,,
