Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,47,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),46,1,159,1,2021-04-11,1,2021-04-11
3,down,Anne Murray,Country Croonin',2,1,233,,,,
4,down,Skeeter Davis,The Greatest Skeeter Davis,3,1,232,,,,
5,up,Jim Reeves,Jim Reeves: Greatest Hits,5,3,233,,,,
6,up,Billy Gilman,Classic Christmas,6,4,47,,,,
7,up,Alan Jackson,Precious Memories,7,4,233,,,,
8,up,Blake Shelton,Loaded: The Best of Blake Shelton,8,5,237,,,,
9,up,Carrie Underwood,Storyteller,9,7,237,,,,
10,up,Kenny Rogers,Love Songs,10,7,228,85,2020-03-29,85,2020-03-29
11,up,Jim Reeves,The Very Best of Jim Reeves,11,4,229,,,,
12,up,Collin Raye,Love Songs: Collin Raye,12,7,233,,,,
13,up,Anne Murray,Anne Murray - The Best...So Far,13,5,236,,,,
14,up,Varios Artistas,Country - The Collection,14,7,229,,,,
15,up,Lady Antebellum,Need You Now,15,6,237,,,,
16,up,Don Williams,The Best Of,16,12,234,,,,
17,up,Blake Shelton,If I'm Honest,17,13,236,,,,
18,up,Blake Shelton,Reloaded: 20 #1 Hits,18,5,233,,,,
19,up,Dan + Shay,Where It All Began,19,8,233,,,,
20,up,Skeeter Davis,The Collection 1960-1962,20,11,229,,,,
21,up,Beyoncé,COWBOY CARTER,21,1,9,,,,
22,up,Taylor Swift,Taylor Swift (Deluxe Edition),42,1,232,,,,
23,down,Taylor Swift,Red (Deluxe Version),22,1,236,,,,
24,down,Lady Antebellum,Golden,23,2,237,,,,
25,down,Blake Shelton,Based On a True Story... (Deluxe Version),4,2,237,,,,
26,down,Skeeter Davis & Bobby Bare,Tunes for Two,24,5,229,,,,
27,down,Alan Jackson,The Essential Alan Jackson,25,7,235,,,,
28,down,Carrie Underwood,Greatest Hits: Decade #1,26,14,237,,,,
29,down,Willie Nelson,Legend - The Best of Willie Nelson,27,12,235,,,,
30,down,Faith Hill,The Hits,29,22,237,,,,
31,down,Dolly Parton,The Very Best of Dolly Parton,30,14,228,,,,
32,down,Jim Reeves,20 Songs of Inspiration,31,6,69,,,,
33,down,Don Williams,Don Williams Ultimate,32,16,237,,,,
34,down,Conway Twitty,20 Greatest Hits (Re-Recorded Versions),33,26,237,,,,
35,up,Lady Antebellum,Lady Antebellum,35,12,236,,,,
36,up,Blake Shelton,BRINGING BACK THE SUNSHINE,36,29,237,,,,
37,-,Cody Johnson,Leather,-,37,1,,,,
38,down,Carrie Underwood,Cry Pretty,37,30,235,,,,
39,down,Carrie Underwood,Carnival Ride,38,24,237,,,,
40,down,Brad Paisley,Hits Alive,39,28,234,,,,
41,up,Jim Reeves,Christmas Songbook,43,35,48,,,,
42,up,Taylor Swift,Speak Now (Bonus Track Version),44,4,199,,,,
43,-,Taylor Swift,Speak Now - World Tour Live,-,41,39,,,,
44,down,Don Williams,True Love,28,16,182,,,,
45,up,Dan + Shay,Dan + Shay,45,22,202,92,2019-11-17,45,2020-02-02
46,down,Derek Ryan,Made of Gold,34,34,4,,,,
47,down,Zane Ezra,"Acoustic Hits Top 100, Vol. 1",41,41,4,,,,
