Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,168,1,2021-04-11,1,2021-04-11
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,47,,,,
3,up,Beyoncé,COWBOY CARTER,3,1,9,,,,
4,up,Taylor Swift,Red (Deluxe Version),5,1,178,,,,
5,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,4,4,3,,,,
6,up,Taylor Swift,Speak Now (Bonus Track Version),6,1,178,,,,
7,up,Taylor Swift,Fearless (Platinum Edition),7,4,101,74,2021-02-14,74,2021-02-14
8,up,Kacey Musgraves,Deeper Well,9,2,11,,,,
9,down,Taylor Swift,Taylor Swift (Deluxe Edition),8,3,178,,,,
10,up,Kacey Musgraves,Golden Hour,11,2,237,,,,
11,up,Doel Sumbang,Kumpulan Pop Sunda,12,4,143,,,,
12,down,Kenny Rogers,Love Songs,10,5,79,85,2020-03-29,85,2020-03-29
13,up,John Denver,"Poems, Prayers & Promises",13,4,231,,,,
14,up,Morgan Wallen,One Thing At A Time,17,4,68,,,,
15,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,55,9,5,,,,
16,down,Shania Twain,Come On Over (Special Edition),15,3,79,,,,
17,up,Taylor Swift,Speak Now - World Tour Live,19,5,168,,,,
18,down,Various Artists,Seleksi Lagu-Lagu Kasohor Pop Sunda,14,8,111,,,,
19,up,Jim Reeves,The Very Best of Jim Reeves,28,4,193,,,,
20,up,Scotty McCreery,Rise & Fall,25,20,2,,,,
21,up,Doel Sumbang,EMA (Edanna Manusia),53,19,52,,,,
22,down,Luke Combs,Gettin' Old,18,6,65,,,,
23,up,Ann Breen,Irish Style,58,23,2,,,,
24,-,Alan Jackson,Alan Jackson: The Greatest Hits Collection,-,9,92,,,,
25,-,Porter Wagoner,The Essential Porter Wagoner,-,25,2,,,,
26,down,Dan + Shay,Bigger Houses,21,7,45,,,,
27,down,Chris Stapleton,Higher,20,8,30,,,,
28,up,Tantowi Yahya,Sings Evergreens,33,5,141,,,,
29,-,Glen Campbell,Greatest Hits,-,26,14,,,,
30,-,Tracy Lawrence,Time Marches On,-,24,5,,,,
31,down,Doel Sumbang,Lalaki (Pop Biasa Sunda),26,10,80,,,,
32,-,Wildflowers,Buttercup (feat. Emmi) - EP,-,17,40,,,,
33,-,The Mavericks,Moon & Stars,-,33,1,,,,
34,-,Amos & Margaret Raber,Sing Me Back Home: A Country Collection,-,14,22,,,,
35,up,Luke Combs,Apple Music Live: Luke Combs - EP,62,18,36,,,,
36,-,Jim Reeves,Jim Reeves: Greatest Hits,-,2,223,,,,
37,-,Varios Artistas,"Classic Country - All-Time Classic Country Hits, Vol. 2",-,37,4,,,,
38,up,Morgan Wallen,Dangerous: The Double Album,43,2,97,39,2020-11-22,1,2021-01-31
39,-,Jim Reeves,20 Songs of Inspiration,-,3,169,,,,
40,-,Alabama,Angels Among Us: Hymns & Gospel Favorites,-,9,22,,,,
41,-,Luke Combs,Growin' Up,-,9,28,,,,
42,down,Carrie Underwood,My Savior,16,2,159,81,2021-04-04,81,2021-04-04
43,-,Manthous,Tembang Jawa Kenangan,-,18,45,,,,
44,down,Music Travel Love,The Facebook Live Sessions & More,24,10,110,,,,
45,-,The Highwaymen,Live: American Outlaws,-,25,15,,,,
46,down,Dino Fonseca,Dino Country Sessions,29,26,10,,,,
47,up,Johnny Cash,American IV: The Man Comes Around,52,6,101,,,,
48,-,The Red Clay Strays,Moment of Truth,-,48,4,,,,
49,down,Tony Kerr,American Country Greats,22,22,5,,,,
50,-,Lady Antebellum,Own The Night,-,17,74,,,,
51,-,Skeeter Davis,The Greatest Skeeter Davis,-,8,107,,,,
52,-,Josh Turner,Best of Josh Turner,-,6,141,,,,
53,-,Nick 13,Nick 13,-,20,18,,,,
54,down,Varios Artistas,The Best Country Album In The World...Ever!,35,33,11,,,,
55,-,Shania Twain,Now (Deluxe),-,17,31,,,,
56,-,Spring,Kegemilangan No. 1 Spring,-,28,9,,,,
57,-,The Band Perry,Pioneer (Deluxe),-,33,7,,,,
58,-,Alan Jackson,Drive,-,14,21,,,,
59,down,Don Williams,The Best Of,50,8,95,,,,
