Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,808 State,Pacific 202,-,1,1,,,,
2,up,Mp3,Fashion,6,1,3,,,,
3,-,Mp3,Sunrise in Space,-,1,7,,,,
4,down,Kydus & DJ Dep,Cala el Verano (Yousef & Kydus Rework),1,1,23,,,,
5,down,Elissa,La Notte Vola (Sing With Elissa Edit),3,1,24,,,,
6,down,Sercan,Unknown One (Original Mix),2,1,22,,,,
7,down,Boho & Rachel Raw,Mental Illness,5,1,6,,,,
8,-,Unknown Artist,Unknown - 2,-,8,1,,,,
9,-,Justice,D.A.N.C.E,-,2,7,,,,
10,-,Нигма,Г. Д.,-,8,3,,,,
11,down,IMMNNC,Д Е К А Д А Н С,7,4,8,,,,
12,-,DJ YATSU=TOMOHIKO,005 (Original Mix),-,8,1,,,,
13,-,006,Detuned,-,12,2,,,,
14,-,Human Machine,146,-,8,1,,,,
15,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],29,6,3,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,1,5,,,,
17,-,Years & Years,Eyes Shut,-,3,1,,,,
18,-,Myth Syzer,M3,-,18,1,,,,
19,-,Massive Attack,Unfinished Sympathy,-,7,2,,,,
20,up,Massive Attack,Teardrop,20,5,2,,,,
21,down,Massive Attack,Teardrop,15,4,3,,,,
22,-,Years & Years & ALMA,Sanctify (Remix),-,8,1,,,,
23,-,Spice Girls,Stop,-,7,2,,,,
24,-,Embrace One,Gravity Feat Shaz Sparks (Serobliss Remix),-,6,1,,,,
25,down,Marshmello & Amr Diab,Bayen Habeit,21,1,5,,,,
26,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,7,2,,,,
27,-,Sound Effects Royalty Free,"Siren-air Raid, Danger",-,20,1,,,,
28,-,Faithless,Why Go?,-,5,1,,,,
29,-,Disclosure,Omen (feat. Sam Smith),-,10,1,,,,
30,-,Shaggy,Oh Carolina,-,6,1,,,,
31,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,12,1,,,,
32,up,Top 40 Lounge,The Final Countdown,33,8,14,,,,
33,up,Experience Deluxe,Fusion,35,5,12,,,,
