Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elissa,La Notte Vola (Sing With Elissa Edit),-,1,46,,,,
2,down,Smoke Sykes,Unknown Audio,1,1,21,,,,
3,-,Almadrava,A Decision On the Crossroad,-,3,1,,,,
4,-,"Naceva, Tentato & Five",Pruvan V Hlave,-,4,12,,,,
5,-,Saschienne,Unknown,-,1,23,,,,
6,-,L.B. Dub Corp,Nearly Africa,-,2,4,,,,
7,-,Yelle,Je t'aime encore,-,7,1,,,,
8,down,Various Artists & Section 8,Half Gram,4,3,3,,,,
9,-,Luis Junior,BG (Beats),-,2,2,,,,
10,-,SG Lewis & Lucky Daye,Feed The Fire (Kassian Remix),-,10,1,,,,
11,up,Kiesza,Hideaway,13,5,15,,,,
12,-,Years & Years,Sanctify,-,12,1,,,,
13,-,Massive Attack,Teardrop,-,5,15,,,,
14,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,6,10,,,,
15,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),14,4,16,,,,
16,-,Basement Jaxx,Oh My Gosh,-,3,18,,,,
17,-,Massive Attack,Unfinished Sympathy,-,7,6,,,,
18,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,7,7,,,,
19,-,Massive Attack,Teardrop,-,4,8,,,,
20,-,Years & Years & ALMA,Sanctify (Remix),-,8,4,,,,
21,-,Duke Dumont,Ocean Drive (Extended Mix),-,5,4,,,,
22,down,PraxisCat,03 03 24,15,15,2,,,,
23,down,Surachai,09 (09),12,12,4,,,,
24,-,Bodyrockers,I Like the Way (Radio Edit),-,8,7,,,,
25,-,Years & Years,Eyes Shut,-,3,8,,,,
26,-,GET!,128 KBPS,-,5,3,,,,
27,down,Experience Deluxe,Fusion,20,5,21,,,,
