Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELF,مهرجان هاني شاكر,1,1,3,,,,
2,up,Ufuk Kaplan,Akhat Karar,4,1,15,,,,
3,up,Eeb Laurent,Together,3,1,40,,,,
4,-,Ghoula,Ya Sa7bi,-,3,4,,,,
5,down,Smoke Sykes,Unknown Audio,2,1,46,,,,
6,up,Mp3,Fashion,6,1,17,,,,
7,-,Basement Jaxx,Rendez-Vu,-,7,2,,,,
8,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,7,9,,,,
9,up,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),13,3,25,,,,
10,-,FXU,Ark,-,10,1,,,,
11,-,Duke Dumont,Ocean Drive (Extended Mix),-,5,11,,,,
