Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,90,,,,
2,-,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),-,1,93,,,,
3,-,Café Del Chillia,After Years,-,3,1,,,,
4,-,Lisofv,No Rest Or Endless Rest,-,2,100,,,,
5,-,DJ Deep House Chillout,Weekender Disco,-,5,4,,,,
6,-,Y2mate,baby yama 2023,-,6,1,,,,
7,up,Smoke Sykes,Unknown Audio,8,1,132,,,,
8,-,Batu,Sadness,-,8,2,,,,
9,-,Marc Philippe,New Reality,-,9,2,,,,
10,-,Faraon & Iriser,Thoughts,-,4,13,,,,
11,-,Anton Ishutin,Feel It in Your Soul,-,6,14,,,,
12,-,Nigel Stately,Nothing to Lose,-,12,3,,,,
13,-,Papa Tin,Ocean Eyes,-,13,2,,,,
14,-,"Ran Salman, Shlomi B & Ordonez",Feel Good (Moe Turk Remix),-,14,7,,,,
15,-,Skveezy,I'll Let You Go,-,14,4,,,,
16,-,Mayah,Purple Sky (Anton Ishutin Remix),-,16,5,,,,
17,-,DJ Artak,Searching (feat. Sone Silver) [Vetlove & Mike Drozdov Remix],-,5,5,,,,
18,-,Pete Oak,Sparks (Original Float Mix),-,18,6,,,,
19,-,Solidstice & Sam Ho,Outside,-,19,5,,,,
20,-,No Hopes,"Killer (Kevin Karlson, Vicent Ballester Remix)",-,20,3,,,,
21,-,Alex Hook,Show Me Your Love (Slipenberg Remix) [feat. Rene],-,21,3,,,,
22,-,Monarke,Arcane (feat. Alya V) [Soul Button Remix],-,22,7,,,,
23,-,Arcade 82,Drift Away (Moe Turk Remix),-,23,1,,,,
24,up,Stoto,Right Back,68,24,3,,,,
25,-,Ijan Zagorsky,Falling,-,22,4,,,,
26,-,Mike D' Jais,Love Me Better,-,25,2,,,,
27,-,DeepTurco,Come with Me,-,27,1,,,,
28,-,NICCKO,Gone Too Far (Housenick Remix),-,28,2,,,,
29,-,"Nigel Stately, Tom & Betti",Lost in a Lie,-,29,3,,,,
30,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,12,5,,,,
31,-,Mar G Rock,Love On My Mind (Mad Morello & Igi Remix) [feat. Di Fiori],-,31,5,,,,
32,-,Juno D,Unforgettable Summer 2.0,-,32,3,,,,
33,-,Arrakis,Tomb Raider,-,33,3,,,,
34,-,Love Vibes & Valentina,"Show Me (Deepjack, Altaci Remix)",-,3,8,,,,
35,-,Cut Off,Escuro,-,26,5,,,,
36,up,DJ Artak,Tell Me (feat. Sone Silver) [Desib - L Remix],38,6,15,,,,
37,-,Rolimark & Solidstice,Close to Me (Anton Pavlovsky Remix) [feat. Sam Ho],-,24,3,,,,
38,-,"Dj Fuzzy, Ayman Nageeb & Miss Tantrum","Secret Love (Andrey Kravtsov, Monoteq Remix)",-,38,2,,,,
39,-,Axel the Rose,No Creo En El Amor,-,6,4,,,,
40,-,Robert Cristian,Stranger In My Mind,-,40,2,,,,
41,-,Yunus Emre Özdemir,Never Be Sad,-,23,5,,,,
42,-,Nando Fortunato,Crazy,-,42,5,,,,
43,-,Danny Darko,Hurricane (Deep Sound Effect Remix) [feat. Julien Kelland],-,43,6,,,,
44,-,DJ Tarkan,Get Better (feat. Yalena) [Gon Haziri Remix],-,9,11,,,,
45,-,Toly Braun,Unshakable,-,8,9,,,,
46,-,Eric Lévi,Ameno (Remix),-,24,6,,,,
47,-,Ijan Zagorsky,When You See Me,-,31,2,,,,
48,-,Costa Mee,Feel Alive,-,18,8,,,,
49,-,Hakan Akkus,Open Your Eyes (feat. Ersin Ersavas),-,10,5,,,,
50,-,Ijan Zagorsky & Iaro SaxoValentiev,When You Find,-,45,3,,,,
51,-,Eldar Stuff,I'll Never Let You Know,-,51,3,,,,
52,-,Nando Fortunato,Slow Down,-,9,3,,,,
53,-,Monoteq & Mier,Midnight Flight (Vicent Ballester Remix),-,53,4,,,,
54,-,The Distance,Tell Me (A. Rassevich Remix),-,54,2,,,,
55,-,Shake Sofa & Shimmer (NL),If You're Not In Love (feat. Gia Mellish),-,7,10,,,,
56,-,Ferjo De Gery,Memories,-,29,7,,,,
57,-,Dj Parolov,Break My Heart,-,57,3,,,,
58,-,Skveezy & Soulpacifica,Frozen Heart,-,21,11,,,,
59,-,Mike Drozdov & Vetlove,All Night Long (feat. Vika Grand) [Extended Mix],-,29,16,,,,
60,-,Zeni N & Erdit Mertiri,Still Together (The Distance & Igi Remix),-,37,3,,,,
61,-,Silverleaf & Scarlett Quinn,Lucky Start (Mark Lower Remix),-,48,4,,,,
62,-,Jako Diaz,Dark Light (feat. Shyam P),-,62,1,,,,
63,-,Nayio Bitz,In Fantasy (Nikko Culture Remix),-,63,1,,,,
64,-,Pambouk,Hamayak Jan,-,57,6,,,,
65,-,Demeter,Leave,-,65,1,,,,
66,-,Housenick,Don't Wake Me Up,-,48,3,,,,
67,-,Paul Lock,Sweet Dreams,-,20,2,,,,
68,-,Moe Turk,Together (Anton Ishutin Remix),-,48,7,,,,
69,-,Stefre Roland & DIARO,Set Me Free,-,38,3,,,,
70,-,DJ Goja,Need For Speed,-,36,3,,,,
71,-,Gosha & Dessy Slavova,I Know You (feat. Anton Ishutin),-,34,6,,,,
72,-,Rayan Myers & Iriser,Why (Frankie Remix),-,19,4,,,,
73,-,SAVY FONTANA,Follow You (Deepjack Remix) [feat. Cat da Silva],-,69,4,,,,
74,-,ENZA,Your Voice,-,74,1,,,,
75,-,"Black Birdz, Monrabeatz & 2Streetback",Got My Kiss,-,75,1,,,,
76,-,Paul Lock,Real Love,-,76,1,,,,
77,-,Berk Ocal,In Between,-,77,1,,,,
78,-,Tom Enzy & Sam Welch,Sex On Fire,-,78,1,,,,
79,-,Deep Tone & Natune,I Think About You (Toricos Remix),-,66,2,,,,
80,-,"Luis León, Memo Insua & Andrew Brown",Lost Secrets,-,19,9,,,,
81,-,DNDM,Traverse,-,81,1,,,,
82,-,DJ Ziyad,Ramy Sabry Ymken Kher,-,1,17,,,,
83,-,Monte Vy,Blame,-,41,3,,,,
84,-,Moe Turk & Johny Luv,Promises,-,84,2,,,,
85,-,J. Damur,Every Little Step,-,8,16,,,,
86,-,ENZA & JamBeats,Back to Me,-,86,1,,,,
87,-,Marc Philippe,"Soul in the Wind (Costa Mee, Pete Bellis & Tommy Remix)",-,87,1,,,,
88,-,BALLESTER & Dual Disco,Stormy Weather (feat. Tanya Nambiar),-,12,3,,,,
89,-,Alex Spite,Rodina,-,89,1,,,,
90,-,Costa Mee,Are You Ready Tonight,-,90,1,,,,
91,-,Hatef Mehraban,By Your Side,-,91,1,,,,
92,-,Twintwa & haLuna,Changes,-,91,2,,,,
93,-,Nando Fortunato,I Wanna Change,-,43,5,,,,
94,-,Deepscale,Someone to Count On,-,32,6,,,,
95,-,Nando Fortunato,You're the One for Me,-,38,4,,,,
96,-,Skveezy,I'll Be There,-,51,5,,,,
97,-,Shake Sofa & Shimmer (NL),Too Much,-,47,6,,,,
98,-,Jako Diaz,Dark Light (Arcade 82 Remix) [feat. Shyam P],-,25,3,,,,
99,-,James Blake,Limit to Your Love,-,7,10,,,,
100,-,VetLOVE,Close to Me,-,36,6,,,,
