Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kydus & DJ Dep,Cala el Verano (Yousef & Kydus Rework),3,1,21,,,,
2,down,Boho & Rachel Raw,Mental Illness,1,1,4,,,,
3,up,Elissa,La Notte Vola (Sing With Elissa Edit),4,1,22,,,,
4,-,Sercan,Unknown One (Original Mix),-,1,20,,,,
5,-,"Emskee, Biveinis & Mp3",We Got Work To Do (MP3 Remix),-,1,2,,,,
6,-,Acts,02-2,-,6,1,,,,
7,-,Zero One,pOssibilities,-,7,1,,,,
8,-,Kiesza,Hideaway,-,5,1,,,,
9,-,Zarqnon,By the Waters of Babylon,-,9,3,,,,
10,-,Massive Attack,Unfinished Sympathy,-,7,1,,,,
11,-,Elderbrook & Rudimental,Something About You,-,6,1,,,,
12,-,Rezz & 13,Drugs!,-,3,3,,,,
13,-,Nina Simone,Feeling Good (Bassnectar Remix),-,13,1,,,,
14,-,Massive Attack,Unfinished Sympathy,-,9,1,,,,
15,down,Iio & Nadia Ali,Is It Love (feat. Nadia Ali) [Inst Remix],8,5,2,,,,
16,-,Eeb Laurent,Together,-,1,13,,,,
17,up,Marshmello & Amr Diab,Bayen Habeit,17,1,3,,,,
18,up,Top 40 Lounge,The Final Countdown,19,8,12,,,,
19,up,Experience Deluxe,Fusion,20,5,10,,,,
