Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELF,مهرجان هاني شاكر,1,1,127,,,,
2,up,صبريانو ريمكس,يا ليالي ري دريل - احمد سعد و روبي 2024,2,1,4,,,,
3,-,Broadcast,Tears In the Typing Pool,-,1,79,,,,
4,down,DJ C7,شيرين خاصمت النوم,3,2,13,,,,
5,-,Cinema Volta,2006-02-05,-,5,3,,,,
6,-,Smoke Sykes,Unknown Audio,-,1,124,,,,
7,-,saikoss,Chapter 01,-,5,8,,,,
8,up,Daoud,Work,19,6,13,,,,
9,-,Alexander Hristov & Sheri Marshel,You (Nikko Culture Remix),-,5,8,,,,
10,-,Toricos,Light Up the Sky,-,10,5,,,,
11,-,Yunus Emre Özdemir,Take a Deep Breath,-,11,1,,,,
12,-,J. Damur,Don't Care,-,12,3,,,,
13,-,7Even,Have It All (Melih Aydogan Remix),-,11,1,,,,
14,-,Costa Mee & Pete Bellis & Tommy,Unspoken War,-,14,1,,,,
15,-,Anton Ishutin,Deeply in My Soul (feat. Tiana),-,5,10,,,,
16,-,Moe Turk & Johny Luv,Let It Quit,-,16,3,,,,
17,-,Delerium,Silence (feat. Sarah McLachlan),-,12,12,,,,
18,-,Pete Bellis,Lost in Deep,-,6,6,,,,
19,-,Alex Deeper,Diva,-,19,5,,,,
20,-,Shake Sofa & Shimmer (NL),If You're Not In Love (feat. Gia Mellish),-,7,2,,,,
21,-,"Moe Turk, Anasa & Carlo Runia",Your Kisses (Pete Bellis Remix),-,21,5,,,,
22,-,Faithless,Insomnia (noideahowtoparty Remix),-,22,1,,,,
23,-,"Dj Sk, Deepest & AMHouse",Holding My Breath,-,23,2,,,,
24,down,Zero-Project,Shades of Purple,5,2,91,,,,
25,up,Igor Pumphonia,Le Compromis (Dub),28,5,90,,,,
26,up,Arto Kumanto,To Care,31,2,91,,,,
27,down,Asa Taura,Memories I,8,2,91,,,,
28,down,Peter Maze,Sweetness (Radio Edit),10,1,91,,,,
29,-,Ferjo De Gery,Memories,-,29,5,,,,
30,-,ReMan,Special Moments,-,30,1,,,,
31,up,Zeni N,Leave It All Behind (Mad Morello & Igi Remix),58,28,5,,,,
32,-,Otnicka,Without Me,-,11,3,,,,
33,-,Bugra Atmaca,Lost (Hakan Akkus Remix),-,33,2,,,,
34,-,"Deepest, AMHouse & DJ SP",With Me,-,13,3,,,,
35,-,Akora,The Feeling Coming Over,-,35,3,,,,
36,up,J. Damur,Every Little Step,59,8,11,,,,
37,down,Arto Kumanto,At the Beach,20,3,91,,,,
38,-,Soul Divers,The Mystery of Universe (Toly Braun Remix),-,14,5,,,,
39,-,Papa Tin,I Miss You (Extended Mix),-,39,1,,,,
40,-,Velker & Maria Estrella,Think Twice,-,30,4,,,,
41,down,Ogi Feel the Beat,Release Your Stress,13,2,91,,,,
42,-,Soul Button & Sasch,Little People (Anturage Remix),-,33,2,,,,
43,-,Paul Lock & Monoteq,Hide Not Your Power (Nikko Culture Remix) [feat. Serhat Kidil],-,12,6,,,,
44,-,MatLea,Chapter 04,-,21,3,,,,
45,down,Cinema Volta,2006-02-08,23,9,13,,,,
46,down,Lisofv,No Rest Or Endless Rest,7,2,90,,,,
47,-,Aytac Kart,Stay Where I Aim (Tosel & Hale Remix) [feat. Zep Denise],-,47,4,,,,
48,up,Moe Turk,Together (Anton Ishutin Remix),62,48,4,,,,
49,down,Julien Lussiez,Adrift,25,3,42,,,,
50,down,Ekout,Good Morning,17,5,20,,,,
51,down,HRCRX,Holiday,29,3,91,,,,
52,-,Mandarin Plaza,Without Meaning,-,52,3,,,,
53,-,Minus Blue,Be As One (feat. Emma Saville) [Klangstein Edit],-,25,4,,,,
54,-,Mandarin Plaza,I Need Your Love,-,34,3,,,,
55,-,Matvey Emerson,Alright (feat. Rene),-,55,5,,,,
56,-,Monoteq,Stop Juggling (Andrey Kravtsov Remix) [feat. Serhat Kidil],-,23,3,,,,
57,-,Sharapov,I Need Reality,-,57,1,,,,
58,-,Ömer Bükülmezoğlu,Canshu,-,58,1,,,,
59,-,Arthur M & Dave Baron,This Feeling (Madsound Remix),-,15,7,,,,
60,down,Igor Pumphonia,See My Life (Chill Version Dub),49,3,91,,,,
61,down,Decision space,Breath of Wind,9,3,91,,,,
62,-,Melih Aydogan,You Tell Me (7even) [GR Remix],-,46,3,,,,
63,-,M.a.o.s. Beats,Illusion (Deeprez Remix),-,63,1,,,,
64,down,Higgins,Flying Down,24,4,40,,,,
65,-,Paul Lock,Wicked Ways,-,65,2,,,,
66,-,Jako Diaz & Maxim Kurtys,When Stars Collide (feat. Shyam P),-,33,8,,,,
67,-,Pambouk,Hamayak Jan,-,57,3,,,,
68,-,Anton Ishutin,Animal,-,13,3,,,,
69,-,"Akora, Mike Stil & Gray",I Can't Feel,-,69,1,,,,
70,-,Paul Lock,Take Control,-,19,2,,,,
71,-,SLANDER & Spag Heddy,Running to You (feat. Elle Vee),-,48,4,,,,
72,-,"Two Modest, Solidstice & Natune",Spread Love,-,25,2,,,,
73,-,Re Dupre & Vintage Culture,Love Haters,-,73,3,,,,
74,-,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],-,42,3,,,,
75,-,Ömer Bükülmezoğlu & Cut Off,Muisa,-,7,10,,,,
76,-,"Vetlove, Mike Drozdov & Sharliz",Missing,-,21,1,,,,
77,-,Lissat & Voltaxx,Will You Be Gone (feat. Jenniffer Kae) [Saccao & Namatria Remix],-,17,6,,,,
78,-,Suleymer,Trouble,-,69,2,,,,
79,-,Eric Lévi,Ameno (Remix),-,24,3,,,,
80,-,"Nigel Stately, Tom & Betti",Lost in a Lie,-,29,1,,,,
81,-,Robert Cristian,Stranger In My Mind,-,40,1,,,,
82,down,Essáy,Find You (feat. Ida Dillan),51,23,9,,,,
83,-,Souxsoul,Specialize in Love (SLH Remix) [feat. Sibylle],-,27,3,,,,
84,-,VetLOVE,My Way (The Bestseller Remix),-,45,1,,,,
85,-,Kieron A Gore,The Light (Twizzlestorm Remix),-,24,3,,,,
86,up,Soundsperale,Heartbeat Tonight (Chunkee Intro Remix),95,20,3,,,,
87,-,Ian Van Dahl,Will I,-,49,2,,,,
88,-,Soundsperale,Heartbeat Tonight (Melih Aydogan Remix),-,45,1,,,,
89,-,SAVY FONTANA,Follow You (Deepjack Remix) [feat. Cat da Silva],-,69,2,,,,
90,-,Johny Luv,"Drippin (Moe Turk, Monoteq Remix)",-,41,4,,,,
91,-,Mayah,Purple Sky (Anton Ishutin Remix),-,16,3,,,,
92,-,Alan Maciel & Glasner,Back to You,-,68,4,,,,
93,-,Housenick,Belong To Me,-,28,3,,,,
94,-,Papa Tin,I Miss You (Igi Remix),-,67,3,,,,
95,-,Svet & Sharapov,Silk,-,56,2,,,,
96,-,Costa Mee,Deep Inside My Mind,-,6,14,,,,
97,-,Zeni N,Someone Like Her (4U Remix),-,27,2,,,,
98,-,Marc O'Tool,Into the Blue (Tosel & Hale Remix),-,50,2,,,,
99,-,Housenick,Work In,-,22,4,,,,
100,-,DJ Artak,Frozen Tears (feat. Angel Falls) [Vetlove & Mike Drozdov Remix],-,6,15,,,,
