Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELF,مهرجان هاني شاكر,1,1,134,,,,
2,up,صبريانو ريمكس,يا ليالي ري دريل - احمد سعد و روبي 2024,2,1,11,,,,
3,up,Fam Nageh,ريمكس شعبي - دورك جاى - ويجز,4,3,5,,,,
4,-,Terra Nine & Squazoid,Karuna (Unknown Reality Remix),-,4,2,,,,
5,-,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),-,1,86,,,,
6,-,Mascota & D-Trax,The Show (feat. Lalla),-,6,8,,,,
7,up,NICCKO,My Green Eyes,68,7,8,,,,
8,-,H.A.Z.E,Show Me the Way,-,8,3,,,,
9,-,Soft Deep,Dream Away,-,9,4,,,,
10,-,Dami,Other Side (feat. Kelebrilgi) [Vocal Mix],-,10,1,,,,
11,-,Otnicka,Without Me,-,11,4,,,,
12,-,Arto Kumanto,At the Beach,-,3,97,,,,
13,-,Lisofv,No Rest Or Endless Rest,-,2,95,,,,
14,-,Peter Maze,Sweetness (Radio Edit),-,1,96,,,,
15,-,Mathias D,Fire Lights Up,-,15,8,,,,
16,-,Natema & Enzo Gomes,BMW (feat. Jeremy Goddard),-,16,1,,,,
17,-,Nando Fortunato,Waiting for You,-,17,5,,,,
18,down,Buronald,And We Do Not Know,5,5,7,,,,
19,-,Ivan Garci,Spanish Summer (Original Mix),-,19,3,,,,
20,-,Soundsperale,Heartbeat Tonight (Chunkee Intro Remix),-,20,5,,,,
21,-,Decision space,Breath of Wind,-,3,96,,,,
22,down,K-App,Update,7,1,2,,,,
23,-,Kvinn & Sharapov,Grey Sky,-,15,2,,,,
24,-,Housenick,Work In,-,22,7,,,,
25,-,Anton Ishutin,Deeply in My Soul (feat. Tiana),-,5,15,,,,
26,-,Mahmut Orhan,You,-,21,1,,,,
27,-,"Solidmind, Bákayan & Anatolian Sessions",Umut Var (Anatolian Sessions Remix),-,27,2,,,,
28,-,Anton Ishutin,Talisman (feat. Note U),-,24,8,,,,
29,-,Knightlore & Colin Rouge,Drowning In Your Space (Extended Mix),-,19,5,,,,
30,-,"Nigel Stately, Tom & Betti",Lost in a Lie,-,30,2,,,,
31,-,Ijan Zagorsky,It's Your Chance,-,15,3,,,,
32,down,Shake Sofa & Shimmer (NL),If You're Not In Love (feat. Gia Mellish),26,7,6,,,,
33,-,Spoiljack,Dead or Alive,-,33,5,,,,
34,-,Doru M,Somewhere Between,-,31,2,,,,
35,-,Skveezy,Firefly,-,35,1,,,,
36,-,Housenick,It's Not a Dream,-,36,1,,,,
37,-,Miguel Alcobia,When the Voices in My Head Go,-,37,5,,,,
38,-,Moe Turk,Freak Like You,-,38,1,,,,
39,-,Heavy Pins,This Way,-,25,6,,,,
40,-,Siri Umann,Inevitable (Jjos Remix),-,29,4,,,,
41,-,KANT,Love Like This (Shimmer Remix),-,41,1,,,,
42,-,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [Juloboy Remix] [feat. Irina Makosh],-,19,13,,,,
43,-,Sasha Primitive,Lost in My Freeway,-,43,2,,,,
44,-,Cut Off,All I Want,-,19,2,,,,
45,-,Ijan Zagorsky,Your Words,-,19,2,,,,
46,-,Ranta & Dodeca,Sinara,-,46,1,,,,
47,-,Memo Pro,Something,-,45,1,,,,
48,-,Monoteq,Keep On Rising (Andrey Kravtsov Remix),-,21,6,,,,
49,-,Rainshow & NMG,Reborn,-,13,4,,,,
50,-,Anton Ishutin & Blessed Flame,Touch the Sky,-,15,2,,,,
51,-,Paul Lock & Monoteq,Hide Not Your Power (Nikko Culture Remix) [feat. Serhat Kidil],-,12,7,,,,
52,-,Ijan Zagorsky,Lay Me Down,-,28,5,,,,
53,-,Ijan Zagorsky,Imagination,-,4,6,,,,
54,-,Nolan,Caught Up (feat. Amber Jolene) [Framewerk Remix],-,54,1,,,,
55,-,Late Night Alumni,Empty Streets,-,33,8,,,,
56,-,Ivan Spell & Saccao,Sobriety (Andrey Exx & Soundmatics Remix) [feat. Deniz Reno],-,56,1,,,,
57,-,Saccao & West.K,Melted With You (feat. Cotry),-,33,2,,,,
58,-,"Akora, Mike Stil & Gray",I Can't Feel (Vinylsurfer Remix),-,55,3,,,,
59,-,Boudi Aridi,Everyday,-,59,2,,,,
60,-,Tosel & Hale,No Turning Back (feat. Mary S.K.),-,28,7,,,,
61,-,Papa Tin,Ocean Eyes,-,61,1,,,,
62,-,Proper Strips,Gimmie Love (Constantinne & Felten Remix),-,62,2,,,,
63,-,Mandarin Plaza,By My Side,-,63,2,,,,
64,-,PxGLV,Second C.O.W.Y.,-,64,1,,,,
65,-,Moe Turk,Together (Anton Ishutin Remix),-,48,5,,,,
66,-,DJ Artak,Tell Me (feat. Sone Silver) [Desib - L Remix],-,6,12,,,,
67,-,Anton Ishutin,Feel Like,-,15,9,,,,
68,-,Pete Bellis & Tommy,Our Voice (Sharapov Remix),-,39,1,,,,
69,-,Housenick,Closing Doors,-,36,2,,,,
70,-,Anton Ishutin,All I Can See,-,70,1,,,,
71,-,Serge:Ok,Deep Feeling (The Distance Remix),-,50,7,,,,
72,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,27,5,,,,
73,-,Soul Button,Swift Minds (feat. Kara Square),-,26,5,,,,
74,-,Mandarin Plaza,I Need Your Love,-,34,5,,,,
75,-,Paul Lock,What You Do,-,35,2,,,,
76,-,The Bestseller,City (Radio Mix),-,76,1,,,,
77,-,Bryan Milton & Natune,Let Love Live (A - Mase Remix),-,23,13,,,,
78,-,Anton Ishutin,Everybody's Changing (Mike Drozdov & VetLove Remix),-,23,3,,,,
79,-,Moe Turk & Joe Mitri,Figure It Out,-,9,11,,,,
80,-,Kiki Doll,Embrace,-,55,5,,,,
81,-,"Monoteq, DJ Aristocrat & T.Say",Don't Cry,-,18,7,,,,
82,-,Solidstice & Sam Ho,Outside,-,64,3,,,,
83,-,Pambouk,Hamayak Jan,-,57,4,,,,
84,-,Moxura,Paradise,-,30,1,,,,
85,-,DJ Goja & Lemon Tears,It's Love,-,39,2,,,,
86,-,DJ SK (MA),Leave This Town,-,62,4,,,,
87,-,Bayza,You Said Goodbye (feat. Giulia Mihai),-,17,4,,,,
88,-,Toly Braun,Last Time,-,23,4,,,,
89,-,Mollono.Bass & Ava Asante,Feeling Good,-,21,4,,,,
90,down,Delerium,Silence (feat. Sarah McLachlan),64,12,16,,,,
91,-,Nik Sokolov,Together,-,25,4,,,,
92,-,Mr.Nu & Tolgah,True Tonight (The Distance & Riddick Remix),-,88,1,,,,
93,-,NekliFF & Mary S.K.,Never Alone,-,31,2,,,,
94,-,Luis Valencia (BE),I Gotta Know It,-,36,11,,,,
95,-,Tim Cosmos & Gumanev,Don't Say Sorry,-,95,1,,,,
96,-,Misha Klein,Feel So Good (feat. Vika Grand) [No Hopes & Heart Saver Remix] [No Hopes & Heart Saver Remix],-,96,1,,,,
97,-,Miraux,I Want My Heart Back (feat. Kimber Hernandez) [Miraux Remix],-,35,4,,,,
98,-,Stefre Roland & Aigul Sadykova,One Kiss,-,29,2,,,,
99,-,Minus Blue,Be As One (feat. Emma Saville) [Klangstein Edit],-,25,5,,,,
100,-,Mike Drozdov & VetLOVE,Sunrise (feat. Dophamean),-,88,2,,,,
