Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Tears In the Typing Pool,-,1,2,,,,
2,up,Smoke Sykes,Unknown Audio,3,1,78,,,,
3,down,WELF,مهرجان هاني شاكر,1,1,36,,,,
4,-,SHAPDISM,Fkyj Copy 1.mp3.mp3,-,4,2,,,,
5,up,Mp3,Fashion,6,1,36,,,,
6,down,David Busch,1/2020,4,3,13,,,,
7,-,Ghoula,Ya Sa7bi,-,3,9,,,,
8,-,Eeb Laurent,Together,-,1,55,,,,
9,-,Bioskope,01.Introduction,-,2,18,,,,
10,-,Frank Niehusmann,2006-03-09,-,2,4,,,,
11,-,Beshoy,Everus,-,7,2,,,,
12,-,TOHMA,09 - 08 - 17,-,12,2,,,,
13,-,Al Scherrer,Part 8,-,7,5,,,,
14,-,Al Scherrer,Part 9,-,10,8,,,,
15,down,Experience Deluxe,Fusion,8,5,54,,,,
