Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELF,مهرجان هاني شاكر,1,1,120,,,,
2,-,DJ C7,شيرين خاصمت النوم,-,2,10,,,,
3,up,Asa Taura,Memories I,6,2,84,,,,
4,up,Lisofv,No Rest Or Endless Rest,16,2,83,,,,
5,-,Alexander Hristov & Sheri Marshel,You (Nikko Culture Remix),-,5,5,,,,
6,down,Peter Maze,Sweetness (Radio Edit),4,1,84,,,,
7,up,Arto Kumanto,At the Beach,9,3,84,,,,
8,down,Zero-Project,Shades of Purple,5,2,84,,,,
9,down,Igor Pumphonia,Le Compromis (Dub),7,5,83,,,,
10,up,Ekout,Good Morning,15,5,13,,,,
11,-,Pete Bellis,Lost in Deep,-,6,5,,,,
12,down,Julien Lussiez,Adrift,8,3,35,,,,
13,down,Ogi Feel the Beat,Release Your Stress,12,2,84,,,,
14,down,Surachai,07 (07),3,3,8,,,,
15,up,Cinema Volta,2006-02-08,19,9,9,,,,
16,down,Arto Kumanto,To Care,13,2,84,,,,
17,-,Bayza,You Said Goodbye (feat. Giulia Mihai),-,17,2,,,,
18,down,Igor Pumphonia,Blend,14,2,11,,,,
19,down,Decision space,Breath of Wind,18,3,84,,,,
20,down,HRCRX,Holiday,11,3,84,,,,
21,-,Cinema Volta,2006-02-09,-,19,4,,,,
22,-,Inner Rebels,Want You Back (Vicent Ballester Remix),-,22,4,,,,
23,-,Kevin Karlson,Let's Go Somewhere (Juloboy Remix),-,23,4,,,,
24,-,Regard,Love Yourself (feat. Scarlett Quinn) [Robert Cristian Remix],-,24,3,,,,
25,down,Higgins,Flying Down,10,4,33,,,,
26,-,Escenda & Sulimova,Super! (Deepscale Remix),-,26,1,,,,
27,down,Igor Pumphonia,See My Life (Chill Version Dub),17,3,84,,,,
28,-,Vastrev & Stoto,Matter of Time,-,19,3,,,,
29,-,Nolan & Amber Jolene,Everyday & Everynight,-,20,3,,,,
30,up,Ismail Basaran & Ersin Ersavaş,Next to You,35,30,7,,,,
31,-,Marshlemon,Beatzone Insomnia,-,31,11,,,,
32,up,Anton Ishutin,Deeply in My Soul (feat. Tiana),98,5,7,,,,
33,-,Soul Button & Sasch,Little People (Anturage Remix),-,33,1,,,,
34,-,Mandarin Plaza,I Need Your Love,-,34,2,,,,
35,-,Water Juice & Audrey Graham,Finally (Behind-U Remix),-,34,2,,,,
36,-,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba) [The Distance & Igi Remix],-,36,3,,,,
37,-,Ijan Zagorsky,Nothing Is Forever,-,37,2,,,,
38,-,Abriviatura IV & Sharapov,When You Look,-,26,4,,,,
39,-,Soft Deep,Dream Away,-,9,2,,,,
40,-,Paul Lock,Dreaming Deeper,-,37,3,,,,
41,-,Billie Ray Martin,Your Loving Arms,-,34,3,,,,
42,-,Moe Turk & Joe Mitri,Figure It Out,-,9,5,,,,
43,-,DiscoVer. & Mart,The Music's Got Me (Juloboy Remix),-,27,2,,,,
44,-,Skveezy,Follow Me,-,38,4,,,,
45,-,Sharapov,Play Along (Nikko Culture Remix),-,44,3,,,,
46,-,Göktuğ Erkün,Waiting Me,-,46,1,,,,
47,-,Umut Doğan,So Why,-,47,2,,,,
48,-,Ahmet Kilic & V-Dat,Prituri Se Planinata V.2,-,48,1,,,,
49,-,Nando Fortunato,Falling,-,12,4,,,,
50,-,Faraon & Iriser,Thoughts,-,4,5,,,,
51,-,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),-,27,3,,,,
52,-,Murat Tarhan,Whisper,-,28,1,,,,
53,-,Mark Lower,All Eyes On You (Edit),-,30,6,,,,
54,-,Melih Aydogan,You (feat. Kate Wild),-,14,4,,,,
55,-,Shaen,One of a Kind,-,31,2,,,,
56,-,Escadia,One More Day Without Her (Extended Mix),-,35,1,,,,
57,-,Costa Mee,Feel Alive,-,18,2,,,,
58,-,Stefre Roland & Irina Los,Trust You,-,26,3,,,,
59,-,"Monoteq, DJ Aristocrat & T.Say",Don't Cry,-,18,3,,,,
60,-,Justan,To a Groove (G.LEF Remix),-,15,3,,,,
61,-,Paul Lock & Monoteq,Hide Not Your Power (Nikko Culture Remix) [feat. Serhat Kidil],-,22,3,,,,
62,-,Kieron A Gore,The Light (Twizzlestorm Remix),-,24,2,,,,
63,-,Papa Tin,Get in Close (Extended Mix),-,63,1,,,,
64,-,JazzyFunk & DJ Queto,Last Night (Vocal Mix) [feat. Veselina Popova],-,64,1,,,,
65,-,Metsh,Every Single Time (Vega Remix),-,49,5,,,,
66,-,Ilkan Gunuc,Can't Get You out of My Head,-,66,1,,,,
67,-,Sharapov,Inside,-,37,1,,,,
68,-,Shake Sofa & Shimmer (NL),If You're Not in Love (Teenage Mutants & Lars Moston Remix) [feat. Gia Mellish],-,17,2,,,,
69,-,Fabrizio La Marca,Say Goodbye,-,38,2,,,,
70,-,7even (GR),Stronger,-,30,1,,,,
71,-,Fabrizio La Marca,Sunglasses At Night,-,71,2,,,,
72,-,Jay Aliyev,You,-,30,4,,,,
73,up,Zeni N,Leave It All Behind (Mad Morello & Igi Remix),99,28,3,,,,
74,-,J. Damur,Matter of Time,-,13,3,,,,
75,-,Tsili,Forbidden Love (Pete Bellis & Tommy Remix),-,75,1,,,,
76,down,Patent 9,Tuesday 10:09,65,22,2,,,,
77,-,Deeperise & Mr.Nu,Take Your Place,-,23,3,,,,
78,-,Solidstice & Sam Ho,Outside,-,64,2,,,,
79,-,Geonis & Mier,Want Your Love (Olej Remix),-,40,3,,,,
80,down,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [Juloboy Remix] [feat. Irina Makosh],24,19,11,,,,
81,-,Jako Diaz & Stendahl,Only Tonight (Godlips Remix) [feat. Signe G],-,49,1,,,,
82,-,"Yves Murasca, Rosario Galati & Chasing Kurt",Time (Momo Khani & Meindel Remix),-,23,5,,,,
83,-,Yves Murasca & Rosario Galati,Close Your Eyes,-,83,1,,,,
84,-,Cut Off,Nova,-,63,1,,,,
85,-,Faraón,Touch Me Like You Want,-,24,2,,,,
86,-,J. Damur,Every Little Step,-,8,7,,,,
87,-,Nando Fortunato,This Fire in Me,-,87,3,,,,
88,up,Costa Mee,Deep Inside My Mind,91,6,9,,,,
89,-,Moe Turk & Alex Deeper,The One for Me (feat. Asta),-,52,3,,,,
90,-,Paul Lock,Love of Yesterday,-,22,3,,,,
91,-,Anton Ishutin,Waves (Andrey Kravtsov Remix) [feat. Leusin],-,6,4,,,,
92,-,Ilkan Gunuc & Osman Altun,Flying (feat. Sophie),-,92,1,,,,
93,-,Yves Murasca,Right On (Juloboy Remix),-,93,1,,,,
94,-,Toly Braun,Unshakable,-,8,4,,,,
95,-,Dimitris Athanasiou,Over the Clouds,-,31,2,,,,
96,down,"Deep Sound Effect, Arma8 & Nemila",Nightcall,57,26,4,,,,
97,-,James Blake,Limit to Your Love,-,7,5,,,,
98,-,Valentin Huedo & Igor Marijuan,Neo,-,15,1,,,,
99,-,KVANT,My Game (Kevin Karlson Remix),-,99,1,,,,
100,-,Stefre Roland,Wheel,-,100,1,,,,
