Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufuk Kaplan,Akhat Karar,6,1,5,,,,
2,up,Antenne,1-2015,5,1,5,,,,
3,-,Akusmatic,Lapislazuli,-,3,1,,,,
4,-,Blue Lagoona,Leaving the Tropic,-,4,1,,,,
5,-,Enigma,Return To Innocence,-,5,4,,,,
6,up,Iio & Nadia Ali,Is It Love (feat. Nadia Ali) [Inst Remix],22,5,15,,,,
7,up,"Emskee, Biveinis & Mp3",We Got Work To Do (MP3 Remix),7,1,31,,,,
8,-,Afterlife,Breather 2000 (Arithunda Mix),-,8,1,,,,
9,-,Nacho Sotomayor,Island God (07 Remix),-,9,1,,,,
10,-,Jazzanova,Bohemian Sunset,-,10,1,,,,
11,-,Jo Manji,Innocence,-,11,1,,,,
12,-,Al-pha-X,Bubblegate,-,12,1,,,,
13,-,Alien Cut & Robby Pazzaglia,Doop Doop (Alien Cut Extended Mix),-,13,1,,,,
14,-,dZihan & Kamien & The Brut Imperial Quintet,Homebase,-,14,1,,,,
15,-,Years & Years & ALMA,Sanctify (Remix),-,8,7,,,,
16,-,Lovers Lane,Island Memories,-,16,1,,,,
17,-,Aromabar,Space Patrol,-,17,1,,,,
18,-,Afterlife,Dub in Ya Mind (Beach Club Mix),-,18,1,,,,
19,-,Massive Attack,Teardrop,-,5,21,,,,
20,-,Blank & Jones,Desire (Ambient Extended Mix),-,20,1,,,,
21,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,3,20,,,,
22,-,Gold Lounge,Lonely Beach,-,22,1,,,,
23,-,David Guetta,Titanium (feat. Sia),-,6,4,,,,
24,-,Anthony Island,Promets,-,24,1,,,,
25,-,DJ Danny Oliver & Simone Davis,Only Ever on a Sunday (feat. Simone Davis),-,25,1,,,,
26,-,Romu Agulló,Pensando En Ti 3ª Parte,-,26,1,,,,
27,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,4,21,,,,
28,-,Soleil Loungers,Island of Chill (Ragee Pompougnac Corazon Mix),-,28,1,,,,
29,-,Ingo Herrmann,Dive,-,29,1,,,,
30,-,Serdar Ayyıldız,Dualis,-,30,1,,,,
31,-,Uniting Nations,Out of Touch (Skylab Remix),-,5,11,,,,
32,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,32,1,,,,
33,-,M People,Don't Look Any Further,-,9,8,,,,
34,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,16,,,,
35,down,GET!,128 KBPS,34,5,12,,,,
36,down,Al Scherrer,Part 5,32,10,5,,,,
37,down,Experience Deluxe,Fusion,33,5,31,,,,
