Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saschienne,Unknown,4,1,9,,,,
2,-,Kydus & DJ Dep,Cala el Verano (Yousef & Kydus Rework),-,1,32,,,,
3,up,Cerrone,Give Me Love,10,1,3,,,,
4,up,Marshmello & Amr Diab,Bayen Habeit,9,1,18,,,,
5,-,Uniting Nations,Out of Touch (Skylab Remix),-,5,4,,,,
6,down,"Emskee, Biveinis & Mp3",We Got Work To Do (MP3 Remix),2,1,8,,,,
7,-,Massive Attack,Teardrop,-,4,4,,,,
8,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,8,1,,,,
9,up,Kiesza,Hideaway,16,5,7,,,,
10,-,Massive Attack,Teardrop,-,5,5,,,,
11,-,Basement Jaxx,Oh My Gosh,-,3,8,,,,
12,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,12,2,,,,
13,-,Stardust,Music Sounds Better with You,-,7,1,,,,
14,-,Kylie Minogue,In Your Eyes,-,14,1,,,,
15,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,1,,,,
16,-,Outlandish,Callin' U (Radio Edit),-,6,1,,,,
17,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,7,3,,,,
18,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,3,4,,,,
19,down,Electrorites,Atwa (Vegim Remix),18,5,8,,,,
20,up,Dr. Fusion,Power Fusion,20,9,10,,,,
