Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smoke Sykes,Unknown Audio,3,1,29,,,,
2,down,Elissa,La Notte Vola (Sing With Elissa Edit),1,1,54,,,,
3,-,Years & Years,Eyes Shut,-,3,11,,,,
4,up,David Busch,1/2020,5,3,2,,,,
5,up,Faithless,Why Go?,6,5,12,,,,
6,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,6,12,,,,
7,-,"Naceva, Tentato & Five",Pruvan V Hlave,-,4,17,,,,
8,-,The Chemical Brothers,Hey Boy Hey Girl (Soulwax Remix),-,5,5,,,,
9,-,Deena Abdelwahed,Al Hobb Al Mouharreb,-,9,1,,,,
10,up,Eeb Laurent,Together,11,1,27,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,7,6,,,,
12,-,Disclosure,Latch (feat. Sam Smith) [DJ Premier Remix],-,12,1,,,,
13,-,Massive Attack,Unfinished Sympathy,-,7,7,,,,
14,-,Sogar,ST.02,-,8,5,,,,
15,down,Basement Jaxx,Oh My Gosh,7,3,21,,,,
16,down,Kiesza,Hideaway,15,5,19,,,,
17,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,7,5,,,,
18,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,12,,,,
19,-,Bioskope,01.Introduction,-,2,8,,,,
20,down,"Emskee, Biveinis & Mp3",We Got Work To Do (MP3 Remix),10,1,23,,,,
21,-,Somaticae,07-05 + 03-05-2014,-,13,4,,,,
22,-,Massive Attack,Teardrop,-,5,18,,,,
23,-,Iio & Nadia Ali,Is It Love (feat. Nadia Ali) [Inst Remix],-,5,12,,,,
24,down,GET!,128 KBPS,22,5,10,,,,
25,down,Al Scherrer,Part 3,24,21,3,,,,
