Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa,La Notte Vola (Sing With Elissa Edit),1,1,8,,,,
2,-,Kelpe,01 06 1972 - 18 01 2016,-,2,2,,,,
3,-,Somaticae,04-03-2014,-,3,1,,,,
4,up,Sercan,Unknown One (Original Mix),12,1,7,,,,
5,up,Kydus & DJ Dep,Cala el Verano (Yousef & Kydus Rework),7,1,8,,,,
6,-,Justice,D.A.N.C.E,-,2,3,,,,
7,up,Saschienne,Unknown,13,1,3,,,,
8,up,28 & Nevermind,Party People,16,2,2,,,,
9,-,Ayoub,Al Shams,-,3,2,,,,
10,-,Experience Deluxe,Fusion,-,5,1,,,,
11,-,47Soul,Everyland,-,11,1,,,,
12,-,yushix,Unknown,-,2,2,,,,
13,-,Folk?,Nintendo pop,-,6,2,,,,
14,-,Mark N-R-G,Brain Is the Weapon (Original),-,8,3,,,,
15,-,Jefferson Pitcher,11/30/08,-,15,1,,,,
16,-,Talstraße,15:14:18,-,7,1,,,,
17,-,Mountech,Everything Fades Away,-,11,1,,,,
