Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELF,مهرجان هاني شاكر,1,1,124,,,,
2,-,صبريانو ريمكس,يا ليالي ري دريل - احمد سعد و روبي 2024,-,1,1,,,,
3,up,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),3,1,82,,,,
4,up,Cinema Volta,2006-01-03,41,4,5,,,,
5,-,saikoss,Chapter 02,-,5,7,,,,
6,up,Daoud,Work,15,6,11,,,,
7,-,Iry,5,-,7,1,,,,
8,up,Asa Taura,Memories I,8,2,88,,,,
9,up,Peter Maze,Sweetness (Radio Edit),17,1,88,,,,
10,up,Igor Pumphonia,Le Compromis (Dub),21,5,87,,,,
11,up,Higgins,Flying Down,22,4,37,,,,
12,down,Lisofv,No Rest Or Endless Rest,6,2,87,,,,
13,down,Zero-Project,Shades of Purple,4,2,88,,,,
14,down,Arto Kumanto,To Care,12,2,88,,,,
15,down,Igor Pumphonia,See My Life (Chill Version Dub),7,3,88,,,,
16,down,Ekout,Good Morning,14,5,17,,,,
17,down,Igor Pumphonia,Blend,11,2,15,,,,
18,down,Julien Lussiez,Adrift,5,3,39,,,,
19,up,Anton Ishutin,Waves (Deep Sound Effect Remix) [feat. Leusin],62,12,10,,,,
20,-,Mayah,Purple Sky (Anton Ishutin Remix),-,16,2,,,,
21,-,SLH & Mary S.K.,"Close to Your Heart (M.A.o.s Beats , Nando Farelah Remix)",-,21,2,,,,
22,down,Ogi Feel the Beat,Release Your Stress,13,2,88,,,,
23,-,Patent 9,Tuesday 10:09,-,22,5,,,,
24,-,Cinema Volta,2006-02-08,-,9,10,,,,
25,down,HRCRX,Holiday,18,3,88,,,,
26,down,Arto Kumanto,At the Beach,16,3,88,,,,
27,up,Bryan Milton & Natune,Let Love Live (A - Mase Remix),40,23,10,,,,
28,-,Faraon & Iriser,Thoughts,-,4,6,,,,
29,-,Andrew Krivushkin,Music Is Freedom,-,29,2,,,,
30,-,Deep Sound Effect & Irina Makosh,Gamble Game (Wallie Remix),-,9,7,,,,
31,-,Toricos,Can You Feel the Heat,-,10,4,,,,
32,down,Surachai,07 (07),25,3,12,,,,
33,down,Decision space,Breath of Wind,19,3,88,,,,
34,up,LensCorp™ International,Online™,59,34,2,,,,
35,-,Housenick,Forever Tied (Niccko Remix),-,29,3,,,,
36,-,Costa Mee & Pete Bellis & Tommy,Moving On,-,36,1,,,,
37,-,Moe Turk & Joe Mitri,Hold You Tonight (feat. . Sanna Hartfield),-,37,2,,,,
38,-,Housenick,The Drama,-,15,1,,,,
39,-,NICCKO,My Green Eyes,-,7,5,,,,
40,-,Jerem A.,Real Time (feat. James Gicho) [Juloboy Remix],-,40,2,,,,
41,-,5prite,Touch (feat. Veselina Popova),-,41,2,,,,
42,-,Housenick,Belong To Me,-,28,2,,,,
43,-,Love Vibes & Valentina,Show Me (Dan Taneff Remix),-,22,2,,,,
44,-,"ReMan, Nito-Onna & taBBa",Leave the Lights On,-,44,2,,,,
45,-,Cinema Volta,2006-02-09,-,19,5,,,,
46,-,Mika Olson,Drift Away (Alex Hook Remix),-,30,2,,,,
47,-,J. Damur,Matter of Time,-,13,4,,,,
48,-,Tommy Glasses,Oh Yeah (Mark Lower Remix),-,48,2,,,,
49,-,Frank Niehusmann,2006-03-09,-,2,9,,,,
50,-,Maxim Kurtys,I'm Movin On (West.K Remix) [feat. Becky Rutherford],-,50,1,,,,
51,-,Engin Can Cakmur,On My Skin,-,51,1,,,,
52,-,Akora,The Feeling Coming Over,-,35,2,,,,
53,-,Skveezy,Promises,-,53,2,,,,
54,-,DJ Artak,Tell Me (feat. Sone Silver) [Desib - L Remix],-,6,9,,,,
55,up,Soul Divers,The Mystery of Universe (Toly Braun Remix),84,14,4,,,,
56,-,Essáy,Find You (feat. Ida Dillan),-,23,7,,,,
57,-,Pambouk,Hamayak Jan,-,57,2,,,,
58,-,Umut Doğan,So Why,-,47,3,,,,
59,-,Costa Mee & Pete Bellis & Tommy,Breathe Again,-,8,4,,,,
60,-,"Melodic Brothers, Bryan Milton & Natune",Lethargy,-,56,2,,,,
61,-,Late Night Alumni,Empty Streets,-,33,6,,,,
62,up,Costa Mee,Deep Inside My Mind,63,6,13,,,,
63,-,Moxura & DJ Goja,Stronger,-,35,2,,,,
64,-,Skveezy & Soulpacifica,Frozen Heart,-,21,6,,,,
65,-,Inner Rebels,Want You Back (Vicent Ballester Remix),-,22,5,,,,
66,-,NoMagic & Alex Hook,Little Lonely (Moe Turk Remix),-,40,5,,,,
67,-,Berk Ocal,Right Card,-,67,1,,,,
68,-,Jan Sluijsmans,22:22:14,-,22,2,,,,
69,-,Nik Sokolov,Together,-,25,3,,,,
70,-,Moe Turk,Together (Anton Ishutin Remix),-,48,2,,,,
71,-,MPathy,I'm Yours (feat. Amy Capilari) [Soul Button Remix],-,71,2,,,,
72,-,DJ Tarkan,Get Better (feat. Yalena) [Gon Haziri Remix],-,9,5,,,,
73,-,Fady Haroun,Haty Hodn (feat. Yahia Alaa) [Remix],-,4,6,,,,
74,-,DJ Tarkan,Moment (feat. Alexandra McKay),-,67,3,,,,
75,-,"Monoteq, DJ Aristocrat & T.Say",Don't Cry,-,18,6,,,,
76,-,Soft Deep,Stranger,-,28,5,,,,
77,-,Algrthm,Things We Do,-,20,4,,,,
78,-,Anton Ishutin,Waves (Andrey Kravtsov Remix) [feat. Leusin],-,6,5,,,,
79,-,Kairos,Resting Brain,-,79,1,,,,
80,-,Anton Ishutin,Deeply in My Soul (feat. Tiana),-,5,8,,,,
81,-,Anton Ishutin & Pepper Cats,Burning (feat. David Kareyan),-,61,3,,,,
82,-,Housenick,Work In,-,22,3,,,,
83,-,Goldhand,Believe in Me (feat. Goldsound) [Extended Mix],-,21,9,,,,
84,-,Nando Fortunato,Close Your Eyes,-,81,1,,,,
85,-,Luis Valencia (BE),I Gotta Know It,-,36,8,,,,
86,-,7even (GR),Never Seen (Velker Remix),-,18,5,,,,
87,-,Ijan Zagorsky,Nothing Is Forever,-,37,3,,,,
88,-,Phonique & Rebecca,Feel What You Want,-,60,1,,,,
89,-,Mar G Rock,Save Me,-,58,2,,,,
90,-,Stoto,Start Again (Ahmet Kilic Remix),-,69,7,,,,
91,-,Haaski,Nono,-,91,2,,,,
92,-,"Dmitri Saidi, Vicent Ballester & Vessy Boneva",World Comes Over You (Juloboy Remix),-,7,9,,,,
93,-,Paul Lock,Dreaming Deeper,-,37,4,,,,
94,-,Zeni N,When the Sun Goes Down (The Distance & Igi Remix),-,66,1,,,,
95,-,Sean David,I'm in Love (The Distance & Igi Remix),-,33,3,,,,
96,-,Otnicka,Without Me,-,11,2,,,,
97,-,Marc Philippe,Pull Up,-,20,1,,,,
98,-,Costa Mee & Pete Bellis & Tommy,Till the End of Time,-,29,3,,,,
99,-,Papa Tin,Soul Time (Extended Mix),-,26,6,,,,
100,-,Anton Ishutin,Feebleminded (feat. Irina Makosh),-,24,3,,,,
