Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jayjen,Happy Moments,-,1,1,,,,
2,up,"Emskee, Biveinis & Mp3",We Got Work To Do (MP3 Remix),7,1,7,,,,
3,-,Rezz & 13,Drugs!,-,3,5,,,,
4,-,Saschienne,Unknown,-,1,8,,,,
5,-,Pat Bowie & Charles McPherson,Feelin’ Good,-,5,1,,,,
6,-,Abstrackt Keal Agram,Von Agram,-,1,13,,,,
7,up,"Naceva, Tentato & Five",Pruvan V Hlave,13,4,3,,,,
8,up,IMMNNC,Д Е К А Д А Н С,17,4,16,,,,
9,down,Marshmello & Amr Diab,Bayen Habeit,1,1,17,,,,
10,-,Cerrone,Give Me Love,-,1,2,,,,
11,down,Eeb Laurent,Together,9,1,19,,,,
12,-,Flash and the Pan,Waiting for a Train (Disco Version),-,12,2,,,,
13,-,Kraftwerk,The Model (Remastered),-,6,1,,,,
14,-,Massive Attack,Unfinished Sympathy (Perfecto Mix),-,10,1,,,,
15,down,Faithless,Why Go?,12,5,5,,,,
16,-,Kiesza,Hideaway,-,5,6,,,,
17,-,Merk & Kremont,Hands Up (feat. DNCE) [Denis First & Reznikov Remix],-,15,1,,,,
18,-,Electrorites,Atwa (Vegim Remix),-,5,7,,,,
19,-,Boris Brejcha,Streets Of Gold (feat. Ann Clue),-,19,1,,,,
20,up,Dr. Fusion,Power Fusion,23,9,9,,,,
21,-,André Orefjärd,Cookin' (feat. May Yamani),-,21,2,,,,
