Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,2,1,16,,,,
2,up,Kydus & DJ Dep,Cala el Verano (Yousef & Kydus Rework),5,1,31,,,,
3,-,Sercan,Unknown One (Original Mix),-,1,26,,,,
4,up,yushix,Unknown,6,2,10,,,,
5,-,Ayoub,Al Shams,-,3,7,,,,
6,down,Elissa,La Notte Vola (Sing With Elissa Edit),1,1,32,,,,
7,up,"Emskee, Biveinis & Mp3",We Got Work To Do (MP3 Remix),9,1,6,,,,
8,down,Smoke Sykes,Unknown Audio,4,1,6,,,,
9,up,Eeb Laurent,Together,16,1,18,,,,
10,-,Orchestral Manoeuvres In the Dark,Messages,-,7,2,,,,
11,-,Basement Jaxx,Romeo (Radio Edit),-,8,1,,,,
12,-,Faithless,Why Go?,-,5,4,,,,
13,-,"Naceva, Tentato & Five",Pruvan V Hlave,-,4,2,,,,
14,-,Iio & Nadia Ali,Is It Love (feat. Nadia Ali) [Inst Remix],-,5,6,,,,
15,-,David Guetta,Titanium (feat. Sia),-,6,1,,,,
16,-,Massive Attack,Teardrop,-,5,4,,,,
17,down,IMMNNC,Д Е К А Д А Н С,15,4,15,,,,
18,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,4,7,,,,
19,-,Basement Jaxx,Romeo (Harry Romero Remix - Edit) [feat. Kele Le Roc],-,5,1,,,,
20,-,White Town,Your Woman,-,10,1,,,,
21,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,7,,,,
22,down,Basement Jaxx,Oh My Gosh,8,3,7,,,,
23,down,Dr. Fusion,Power Fusion,22,9,8,,,,
