Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,1,1,54,,,,
2,up,Guyon Waton,Wirang,2,1,20,,,,
3,up,King Promise,Paris,7,3,11,,,,
4,down,OMWAWES,Dumes (feat. Guyon Waton),3,2,49,,,,
5,down,Denny Caknan,Wirang,4,4,30,,,,
6,down,Denny Caknan,Cundamani,5,3,46,,,,
7,up,Kerispatih,Cinta Putih,8,7,23,,,,
8,up,Guyon Waton,Sanes (feat. Denny Caknan),9,1,66,,,,
9,down,Guyon Waton,Gampil,6,1,21,,,,
10,up,Denny Caknan,Dumes (feat. Wawes),10,5,38,,,,
11,up,Kerispatih,Kejujuran Hati,12,11,70,,,,
12,up,Denny Caknan,"LDR ""Langgeng Dayaning Rasa"" (Live)",13,12,4,,,,
13,down,Happy Asmara,Kalah (feat. Hasan Toys),11,9,14,,,,
14,up,NDX A.K.A,Ngertenono Ati (NDX A.K.A. Version),14,11,48,,,,
15,up,Aftershine,Kalah (feat. Restianade),15,13,16,,,,
16,up,Denny Caknan,Lamunan,17,16,12,,,,
17,up,Ndarboy Genk,Mendung Tanpo Udan,18,1,152,,,,
18,down,Guyon Waton,Pelanggaran,16,5,40,,,,
19,up,Denny Caknan,Los Dol,19,2,148,,,,
20,up,Guyon Waton,Nemen,20,3,49,,,,
21,up,Happy Asmara,Rungkad,23,1,74,,,,
22,up,GUYON WATON,Perlahan,22,1,226,,,,
23,down,Niken Salindry,Lamunan,21,21,14,,,,
24,up,Guyon Waton,Pisah,24,23,110,,,,
25,up,GUYON WATON,Pingal,26,3,140,,,,
26,down,Denny Caknan,Kalih Welasku,25,2,70,,,,
27,up,GUYON WATON,Korban Janji,27,3,239,,,,
28,up,Denny Caknan,Kisinan 1 & 2 (feat. Masdddho),28,28,11,,,,
29,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",29,12,110,,,,
30,up,Denny Caknan,Satru 2 (feat. Happy Asmara),31,30,5,,,,
31,down,Ndarboy Genk,Anak Lanang (Original),30,24,17,,,,
32,up,Aftershine,Aku Ikhlas,33,1,196,,,,
33,up,Happy Asmara,Rungkad,34,2,82,,,,
34,down,Happy Asmara,Nemen,32,2,58,,,,
35,up,NDX AKA,Ditinggal Rabi,39,22,24,,,,
36,down,GUYON WATON,Karma,35,20,175,,,,
37,up,Kangen Band,"Tentang Aku, Kau Dan Dia",44,2,239,,,,
38,down,GUYON WATON,Sebatas Teman,36,5,234,,,,
39,up,Aftershine,Yowes Modaro,41,12,158,,,,
40,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),43,40,21,,,,
41,down,GUYON WATON,Crito Mustahil,38,19,41,,,,
42,up,Gilga Sahid,NEMEN,46,9,47,,,,
43,down,Sasya Arkhisna,Lamunan,37,27,15,,,,
44,up,Guyon Waton,Ninggal Cerito (Purwokerto),45,19,114,,,,
45,up,Damara De,Pedhot Janji (Bahasa Jawa),53,27,82,,,,
46,up,Sherine,Sabry 'Aalil,47,4,30,,,,
47,up,NDX AKA,TTM tewas tertimbun masalalu,49,17,56,,,,
48,up,NDX A.K.A,Piwales Tresno,55,48,5,,,,
49,up,Guyon Waton,Kok Iso Yo?,52,3,119,,,,
50,up,Cita Citata,Goyang Dumang,71,30,95,,,,
51,down,Ungu,Andai Ku Tahu,40,15,161,,,,
52,down,Geisha,Remuk Jantungku,42,42,3,,,,
53,down,Ndarboy Genk,Ojo Nangis,48,4,154,,,,
54,up,Ndarboy Genk,Ambyar Mak Pyar,56,4,142,,,,
55,down,Guyon Waton,Kelangan,51,37,84,,,,
56,down,Happy Asmara,Pecah Seribu,50,50,3,,,,
57,down,Happy Asmara,Ikan Dalam Kolam,54,13,47,,,,
58,down,Lavora,Rasah Bali (feat. Ena Vika),57,17,80,,,,
59,up,NDX AKA,Sayang,62,20,54,,,,
60,down,Niken Salindry,CUNDAMANI,58,58,3,,,,
61,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,67,3,161,,,,
62,up,Guyon Waton,Menepi Cover,66,1,225,,,,
63,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),61,14,127,,,,
64,down,Opick,Ya Maulana,59,6,31,,,,
65,down,Rene Liu,後來,64,59,3,,,,
66,up,DC Musik & Denny Caknan,Klebus,76,66,5,,,,
67,up,Niken Salindry,KISINAN (feat. Masdddho),74,18,40,,,,
68,down,Vadesta Official,Saktenane (feat. Destya Eka),65,45,43,,,,
69,down,Happy Asmara,Kisinan,63,63,3,,,,
70,down,Denny Caknan,Nemen (feat. Gilga Sahid),68,62,22,,,,
71,down,Happy Asmara,Satu Rasa Cinta,69,57,23,,,,
72,up,Happy Asmara,Ngopi Maszeh,73,6,66,,,,
73,down,Sherine,Bi Kelma Menak,72,72,3,,,,
74,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",60,45,7,,,,
75,up,OMWAWES,Dinggo Bukti (feat. Yk Brass Ensemble),80,42,37,,,,
76,down,Yeni Inka,Ojo Nangis,75,20,119,,,,
77,up,Guyon Waton,RASAKNO,78,11,51,,,,
78,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,79,1,100,,,,
79,down,Esa Risty,Lamunan (feat. Wahyu F Giri),70,33,16,,,,
80,up,Happy Asmara,Apik,86,69,10,,,,
81,up,Miqbal GA,Dadi Siji (feat. Siska Amanda),82,33,50,,,,
