Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iswan,Rayuan Pulau Kelapa,1,1,214,,,,
2,up,ABDUL KHALIK,PANGGILAN ADZAN,2,1,84,,,,
3,up,Ndarboy Genk,Anak Lanang (Original),10,3,6,,,,
4,up,Happy Asmara,Kalah (feat. Hasan Toys),5,3,5,,,,
5,down,OMWAWES,Dumes (feat. Guyon Waton),3,3,21,,,,
6,down,Lesti,Angin,4,4,5,,,,
7,up,Trio Macan,Nakal,9,7,3,,,,
8,up,Happy Asmara,Ginio (feat. Gilga Sahid),19,8,7,,,,
9,-,Rina Aditama,Nemu,-,9,1,,,,
10,up,Trio Macan,Sayang Sayang,32,10,2,,,,
11,up,Infraction Music,Middle East,11,4,26,,,,
12,down,Happy Asmara,Cinderella,7,7,5,,,,
13,up,Via Vallen,Sayang,53,13,2,,,,
14,up,Shinta Arsinta,Berpisah Diujung Jalan,15,14,3,,,,
15,down,Shinta Arsinta,Orang Yang Salah,12,12,7,,,,
16,up,Zilat Alafza,Mishary Alafasy,52,8,4,,,,
17,up,Denny Caknan,Wirang,37,1,16,,,,
18,up,Sonny Josz,Mbok'e (feat. Sonny Josz),18,8,8,,,,
19,down,Sasya Arkhisna,Lamunan,6,5,6,,,,
20,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,14,3,177,,,,
21,-,Diva Hani,Rindu Tapi Jauh,-,21,1,,,,
22,down,Mohammad Al-Ahasan,Labbaik Allaummah Labbaik,16,16,2,,,,
23,-,Ndarboy Genk,Mendung Tanpo Udan,-,2,53,,,,
24,-,Lenny Asitha,Seroja,-,24,4,,,,
25,-,Tasya Rosmala,Aku Tak Butuh Cinta,-,25,3,,,,
26,-,Gerry Mahesa,Hubungan,-,26,1,,,,
27,up,Erie Suzan,Menjelma Petir,65,27,2,,,,
28,down,Didi Kempot,Didi Kempot Isih Tresno,21,21,10,,,,
29,up,Dara Fu,Rindu Serindu Rindunya,56,29,2,,,,
30,up,Happy Asmara,Ngopi Maszeh,30,16,9,,,,
31,up,Balena,Harusnya Aku Bukan Dia,40,8,7,,,,
32,-,Tinsmith,Too Much of a Good Thing,-,18,2,,,,
33,-,Iyeth Bustami,Kejam,-,9,3,,,,
34,-,Happy Asmara,Tau Tatu,-,34,1,,,,
35,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",34,30,8,,,,
36,down,Abdullah Fahmi,Ayat Kursi,25,5,66,,,,
37,-,Fitri Carlina,12345,-,34,2,,,,
38,down,Denny Caknan,Cundamani,35,6,15,,,,
39,-,Mamnun,Cintaku (feat. Cimbrut),-,6,9,,,,
40,down,Happy Asmara,Apik,23,3,18,,,,
41,-,Dory Harsa,Lungo'o,-,41,1,,,,
42,-,Via Vallen,Satu Nama Tetap Di Hati,-,3,75,,,,
43,-,Irenne Ghea,Sesideman,-,43,1,,,,
44,up,Lesti,Mengapa (feat. Danang),75,9,5,,,,
45,-,Duo Anggrek,E Masbuloh,-,45,1,,,,
46,up,Wika Salim,Tiara,63,46,2,,,,
47,-,Denny Caknan,"LDR ""Langgeng Dayaning Rasa"" (Live)",-,47,1,,,,
48,-,Denny Caknan,Ojo Nangis (feat. Ndarboy Genk),-,48,2,,,,
49,-,Vita Alvia,Bukan Yang Pertama,-,33,9,,,,
50,-,Denny Caknan,Sanes,-,50,2,,,,
51,-,Via Vallen,Meraih Bintang,-,51,1,,,,
52,down,Rere Amora,Cundamani,17,17,3,,,,
53,up,Denny Caknan,Mletre (feat. Young Lex),54,53,3,,,,
54,-,Ridho Rhoma & Sonet 2 Band,Sebuah Nama,-,12,28,,,,
55,-,Deddy Dekok,Pantai Teluk Penyu,-,55,1,,,,
56,-,Fildan,Satu Kamu,-,56,2,,,,
57,-,Denny Caknan,Lamunan,-,57,1,,,,
58,up,Siti Badriah & RPH,Cocote (Tolong Dikondisikan),77,33,18,,,,
59,-,Vita Alvia,Dj Benci Kusangka Sayang,-,17,26,,,,
60,-,Dory Harsa,Sing Tak Sayang Ilang,-,6,32,,,,
61,up,Gamelan Orchestra,Gerehin Kahulu,97,1,81,,,,
62,down,Selvi Kitty,Kamu Ada Dimana,60,7,9,,,,
63,-,Yeni Inka,Mawar Biru,-,63,3,,,,
64,-,Shinta Arsinta,Hati Ini Selalu Milikmu,-,64,2,,,,
65,down,Lesti,Terkesan,61,7,14,,,,
66,-,Aniek Sunyahni,Tiwul Gunung Kidul,-,48,2,,,,
67,-,Trio Macan,Tidak Semua Laki - Laki,-,15,14,,,,
68,-,Sella Dewi,Taman Jurug,-,68,3,,,,
69,-,Yeni Inka,Ilat Tanpo Balung,-,22,14,,,,
70,up,Ndarboy Genk,Ambyar Mak Pyar,81,1,48,,,,
71,up,Jihan Audy,Rembulan (feat. Gerry Mahesa),79,70,2,,,,
72,down,Nassar,Gejolak Asmara,44,24,10,,,,
73,down,Dhimas Tedjo,Stasiun Tugu,55,8,23,,,,
74,up,Kresya Della,Ditikam Cinta,96,22,4,,,,
75,-,Jihan Audy,Bahagia Memilikimu,-,33,14,,,,
76,down,Happy Asmara,Pecah Seribu,51,6,12,,,,
77,down,Vita Alvia,DJ Pergilah Kasih,39,39,3,,,,
78,down,Youbi Sister,Jakarta Hongkong,36,36,2,,,,
79,down,Ines Balladiva,Hati Siapa Tak Luka,78,78,2,,,,
80,-,Agung Juanda,Rujuk (feat. Vivi Rosalita),-,52,2,,,,
81,down,Didi Kempot,Banyu Langit,48,48,2,,,,
82,-,Intan Chacha,Blitar,-,82,1,,,,
83,-,Yeni Inka,Pecah Seribu,-,83,1,,,,
84,-,Asim Ali,Subhan Allah Subhan Allah,-,84,1,,,,
85,-,Shinta Arsinta,Pedot Lahir Batin (Live),-,85,1,,,,
86,-,Yeni Inka,Kowe Lan Kenangan,-,86,1,,,,
87,-,King Promise,Terminator (feat. Young Jonn),-,1,20,,,,
88,-,King nassar,Seperti Mati Lampu,-,88,1,,,,
89,-,Baby Shima,Sejenak Sendiri,-,11,6,,,,
90,-,Denny Caknan,Gelombang Asmoro (feat. Niken Salindry),-,90,1,,,,
91,-,Vita Alvia & Lala Widy,Pejuang Rupiah,-,91,1,,,,
92,down,Denny Caknan,Kalih Welasku,28,4,20,,,,
93,-,Dewi Asti,Digilir Cinta,-,27,4,,,,
94,down,Woro Widowati,Ada Untukmu,80,80,2,,,,
95,-,Uut Salsabilla,Kedanan,-,28,17,,,,
96,-,Niken Salindry,Cundamani,-,96,1,,,,
97,-,Happy Asmara,Cintaku Tak Terbatas Waktu,-,97,1,,,,
98,down,GUYON WATON,Perlahan,71,3,35,,,,
99,-,Happy Asmara,Memandangmu,-,99,1,,,,
100,-,Maher Zain,Subhana Allah (feat. Mesut Kurtis) [Turkish Version],-,100,1,,,,
