Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,144,,,,
2,up,Boney James,Coastin’ (feat. Lalah Hathaway),14,2,2,,,,
3,up,Nina Simone,Feeling Good,3,1,144,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,144,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,2,2,144,,,,
6,down,George Benson,Breezin',5,5,142,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,11,2,144,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,6,2,144,,,,
9,down,Herb Alpert,Rise,7,2,144,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,3,144,,,,
11,down,George Benson,Give Me the Night,9,4,144,,,,
12,down,Dave Brubeck,Take Five,8,2,144,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,2,144,,,,
14,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,2,142,,,,
15,down,Glenn Miller and His Orchestra,In the Mood,13,5,144,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,17,2,137,,,,
17,down,Sneha,So This Is Love,12,11,13,,,,
18,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,24,3,144,,,,
19,up,Kokoroko,Age Of Ascent,35,19,4,,,,
20,up,Boney James,Bring It Back (feat. Dontae Winslow),21,8,5,,,,
21,down,Annie Lennox,I Put a Spell On You,18,2,144,,,,
22,up,Glenn Miller and His Orchestra,Moonlight Serenade,26,10,144,,,,
23,down,George Benson,Turn Your Love Around,19,11,143,,,,
24,down,Felix da Housecat,Sinnerman (Remix),15,4,143,,,,
25,up,George Benson,On Broadway,29,15,144,,,,
26,up,Harry James and His Orchestra,"It's Been a Long, Long Time",43,9,140,,,,
27,up,Ray Charles,You Don't Know Me (with Diana Krall),38,22,57,,,,
28,up,Herbie Hancock,Rockit,36,14,136,,,,
29,up,Billie Holiday,I'll Be Seeing You (Version 3),39,4,104,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,2,141,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,28,12,133,,,,
32,up,Louis Prima,Pennies from Heaven,100,4,104,,,,
33,up,Tom Browne,Funkin' for Jamaica,34,12,127,,,,
34,up,Us3,Cantaloop (Flip Fantasia),54,11,139,,,,
35,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,22,8,144,,,,
36,down,Kenny G,Songbird,23,3,144,,,,
37,-,Scott Bradlee's Postmodern Jukebox,The Power of Love (feat. Sarah Potenza),-,37,1,,,,
38,down,Hugh Masekela,Grazing In the Grass,31,2,114,,,,
39,down,The Dave Brubeck Quartet,Take Five,27,19,72,,,,
40,-,Noxz,Vibes Don't Lie,-,40,1,,,,
41,down,Duke Ellington & John Coltrane,In a Sentimental Mood,33,7,139,,,,
42,up,Ray Charles & Norah Jones,Here We Go Again,95,42,24,,,,
43,down,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,16,16,3,,,,
44,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),25,2,141,,,,
45,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),40,4,25,,,,
46,-,Arpi Alto,The Girl From Ipanema,-,46,2,,,,
47,-,Nick Colionne,Step to This,-,47,1,,,,
48,down,Tony Bennett,(I Left My Heart) In San Francisco,42,2,110,,,,
49,-,Curtis Mayfield,Move On Up (Single Edit),-,17,44,,,,
50,-,Quincy Jones,Just Once,-,2,40,,,,
51,down,Herb Alpert & The Tijuana Brass,Spanish Flea,37,17,134,,,,
52,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",61,13,51,,,,
53,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),41,34,6,,,,
54,-,Trombone Shorty,I'm Standing Here (feat. Gary Clark Jr.),-,54,2,,,,
55,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,61,,,,
56,up,Otis Taylor,Nasty Letter,57,36,43,,,,
57,down,David A. Stewart,Lily Was Here,32,2,69,,,,
58,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,35,,,,
59,down,Kokoroko,Tojo,48,48,2,,,,
60,down,"Nat ""King"" Cole",Smile,50,7,144,,,,
61,up,Samara Joy,Can't Get Out of This Mood,98,4,2,,,,
62,-,Miles Davis,So What,-,7,118,,,,
63,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,37,15,,,,
64,-,Judah Sealy,Force,-,64,1,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),76,9,132,,,,
66,down,Nina Simone,I Put a Spell On You,45,2,141,,,,
67,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,24,,,,
68,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,99,,,,
69,up,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),91,32,20,,,,
70,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,50,9,,,,
71,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,117,,,,
72,-,Frank Sinatra,"Theme from New York, New York",-,3,27,,,,
73,up,"Nat ""King"" Cole",Unforgettable,78,13,62,,,,
74,-,Gregory Porter,Holding On (feat. Kem),-,16,118,,,,
75,-,Herb Alpert,Making Love In the Rain,-,7,88,,,,
76,-,Michael Franks,The Lady Wants to Know,-,73,2,,,,
77,down,George Benson,This Masquerade,51,23,65,,,,
78,-,Ronnie Laws,Every Generation,-,78,1,,,,
79,down,Herb Alpert & The Tijuana Brass,Ladyfingers,60,8,34,,,,
80,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,40,,,,
81,down,We.B,"House of Asmodeus (From ""Helluva Boss"") [Cover]",64,54,3,,,,
82,down,Herb Alpert,Route 101,56,25,76,,,,
83,-,Kenny G,Forever In Love,-,29,61,,,,
84,-,Yellowjackets,Resilience,-,84,1,,,,
85,-,Yellowjackets,Intrigue,-,70,1,,,,
86,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,4,20,,,,
87,-,Al Jarreau,Mornin',-,20,53,,,,
88,down,Eric Darius,That's My Jam (feat. Justin Lee Schultz),87,43,5,,,,
89,-,Michael Broening,Summer In Blue,-,70,5,,,,
90,-,George Benson,On Broadway (Edit),-,37,34,,,,
91,down,Diana Krall,The Look Of Love,65,15,74,,,,
92,-,Tommy Dorsey and His Orchestra,I'll Be Seeing You,-,91,1,,,,
93,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,37,23,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,21,31,,,,
95,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,72,,,,
96,-,John Coltrane & Johnny Hartman,My One and Only Love,-,9,45,,,,
97,-,Herbie Hancock,Watermelon Man,-,27,35,,,,
98,down,Rachelle Ferrell,Nothing Has Ever Felt Like This,84,55,12,,,,
99,down,Mel Tormé,Comin' Home Baby,67,3,67,,,,
100,down,Scott Joplin,The Entertainer,99,38,61,,,,
