Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,199,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,2,199,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,199,,,,
4,up,George Benson,Give Me the Night,5,4,199,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,7,2,199,,,,
6,down,Laufey,From The Start,2,2,17,,,,
7,up,Glenn Miller and His Orchestra,In the Mood,10,5,199,,,,
8,down,Herb Alpert,Rise,6,2,199,,,,
9,up,Kenny G,Songbird,13,3,199,,,,
10,down,Dave Brubeck,Take Five,8,2,199,,,,
11,up,Nina Simone,Feeling Good,11,1,199,,,,
12,up,George Benson,Breezin',14,5,197,,,,
13,up,Glenn Miller and His Orchestra,Moonlight Serenade,18,10,199,,,,
14,up,Tony Bennett,(I Left My Heart) In San Francisco,23,2,153,,,,
15,down,George Benson,Turn Your Love Around,12,11,198,,,,
16,up,Frank Sinatra,The World We Knew (Over and Over),38,16,22,,,,
17,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,19,8,199,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,2,194,,,,
19,up,Euge Groove,Please Mr. Groove,42,19,2,,,,
20,up,Annie Lennox,I Put a Spell On You,20,2,193,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,9,2,192,,,,
22,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,15,3,199,,,,
23,down,George Benson,On Broadway,16,15,199,,,,
24,-,Euge Groove,Measure For Measure,-,24,1,,,,
25,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,2,197,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,3,193,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,2,199,,,,
28,up,Kenny G,Silhouette,28,24,97,,,,
29,down,George Benson,This Masquerade,24,23,99,,,,
30,up,Herb Alpert,Making Love In the Rain,69,7,108,,,,
31,down,Herbie Hancock,Rockit,21,11,188,,,,
32,down,Us3,Cantaloop (Flip Fantasia),31,7,188,,,,
33,up,Harry James and His Orchestra,"It's Been a Long, Long Time",33,9,191,,,,
34,down,Andrea Lisa,Vortex,25,20,11,,,,
35,up,Tony Bennett,Fly Me to the Moon,76,4,17,,,,
36,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,13,90,,,,
37,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,90,1,138,,,,
38,up,Tom Browne,Funkin' for Jamaica,41,12,175,,,,
39,down,David A. Stewart,Lily Was Here,32,2,122,,,,
40,down,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),35,16,12,,,,
41,up,Damien Escobar,Taboo,62,19,18,,,,
42,up,Miles Davis,So What,47,7,154,,,,
43,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,56,,,,
44,up,Boney James,Coastin’ (feat. Lalah Hathaway),56,2,54,,,,
45,-,Tania Maria,Come With Me,-,18,1,,,,
46,down,Laufey,Bewitched,37,12,6,,,,
47,up,The Dave Brubeck Quartet,Take Five,78,19,110,,,,
48,down,Felix da Housecat,Sinnerman (Remix),26,4,190,,,,
49,-,Bob James,Angela (Theme From Taxi),-,23,47,,,,
50,down,Herb Alpert & The Tijuana Brass,Spanish Flea,43,17,182,,,,
51,-,Christie Dashiell,How It Ends,-,51,1,,,,
52,-,Weather Report,Birdland,-,33,3,,,,
53,down,"Nat ""King"" Cole",Smile,45,7,198,,,,
54,-,Radiant Melodies,The Spicy Taste Has Passed Completely,-,2,5,,,,
55,-,Günter Kallmann Chor,Daydream,-,16,13,,,,
56,down,Louis Prima,Pennies from Heaven,30,4,156,,,,
57,-,Euge Groove,Walkin',-,57,1,,,,
58,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,54,,,,
59,-,The Braxton Brothers,Forever Together,-,59,1,,,,
60,-,Michael Broening,Talk To Me (feat. Marion Meadows),-,60,1,,,,
61,-,Four80East,This Time Around,-,61,1,,,,
62,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,34,,,,
63,-,Billie Holiday,I'll Be Seeing You,-,35,36,,,,
64,-,J. White,Always (Radio Version),-,64,1,,,,
65,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,17,47,,,,
66,down,Quincy Jones and His Orchestra,Soul Bossa Nova,65,32,39,,,,
67,-,Jeff Lorber Fusion,Rain Dance,-,67,1,,,,
68,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,12,13,,,,
69,-,Incognito,Back On The Beach,-,47,3,,,,
70,-,Herbie Hancock,Watermelon Man,-,27,55,,,,
71,-,Quincy Jones,Just Once,-,2,57,,,,
72,down,Nina Simone,I Put a Spell On You,48,2,189,,,,
73,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,59,,,,
74,down,Terrace Martin & James Fauntleroy,Witchcraft (feat. Robert Glasper),29,29,2,,,,
75,-,Al Jarreau,After All,-,15,37,,,,
76,-,Lindsey Webster,The Way,-,41,3,,,,
77,-,Marion Meadows,Suede,-,77,2,,,,
78,-,Radiant Melodies,"Downstairs, I used to hear a few sentences",-,3,5,,,,
79,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),86,30,76,,,,
80,-,Nathan Mitchell,Boss Man (feat. Nick Colionne),-,69,1,,,,
81,-,"Nat ""King"" Cole",Mona Lisa,-,14,76,,,,
82,-,Rachelle Ferrell,Nothing Has Ever Felt Like This,-,55,17,,,,
83,-,Roberto Restuccia,1979 (feat. Michael Broening),-,45,1,,,,
84,-,Radiant Melodies,A Person Talking To a Crying Person,-,2,5,,,,
85,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),60,2,183,,,,
86,up,George Duke,Reach For It,87,36,10,,,,
87,-,Radiant Melodies,Why Do You Let Your Heart Wither,-,7,5,,,,
88,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,62,9,,,,
89,-,Chris Standring,Liquid Soul,-,88,1,,,,
90,down,Kenny G,Forever In Love,36,29,91,,,,
91,-,Radiant Melodies,Each Rain Will Change a Little Love Song,-,10,5,,,,
92,-,Gasteiz Big Band,Life’s Incredible Again,-,2,20,,,,
93,down,Kitty Kallen,"It's Been A Long, Long Time",52,13,105,,,,
94,-,Brian Culbertson,Colors of Love,-,88,3,,,,
95,down,Kenny G,Songbird,81,28,61,,,,
96,-,Skinny Hightower,Groove Factor,-,38,4,,,,
97,down,Chantal Chamberland,La Mer,82,46,24,,,,
98,down,Stanley Clarke & George Duke,Sweet Baby,67,21,51,,,,
99,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,100,3,25,,,,
100,down,George Benson,Give Me the Night,85,39,14,,,,
