Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,2,22,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,28,2,15,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,2,22,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,22,,,,
6,down,Nina Simone,Feeling Good,3,1,22,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,22,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,10,2,22,,,,
9,up,Duke Ellington & John Coltrane,In a Sentimental Mood,32,7,22,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,2,22,,,,
11,up,Dave Brubeck,Take Five,11,2,22,,,,
12,up,Boney James,Full Effect,30,12,2,,,,
13,up,Herb Alpert,Rise,14,2,22,,,,
14,down,George Benson,Give Me the Night,6,4,22,,,,
15,down,Glenn Miller and His Orchestra,In the Mood,9,5,22,,,,
16,down,Boney James,Solid,15,8,5,,,,
17,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,3,22,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,2,22,,,,
19,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,23,8,22,,,,
20,up,Felix da Housecat,Sinnerman (Remix),24,4,22,,,,
21,down,Miles Davis,So What,13,7,19,,,,
22,down,George Benson,Breezin',20,5,22,,,,
23,down,"Nat ""King"" Cole",Smile,12,7,22,,,,
24,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,16,19,,,,
25,down,George Benson,On Broadway,18,15,22,,,,
26,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,22,,,,
27,down,Glenn Miller and His Orchestra,Moonlight Serenade,22,10,22,,,,
28,up,Us3,Cantaloop (Flip Fantasia),34,6,22,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,9,22,,,,
30,up,Lindsey Webster,Feels Like Forever,49,5,9,,,,
31,down,Annie Lennox,I Put a Spell On You,21,2,22,,,,
32,up,Angelina Jordan,Fly Me to the Moon (Acoustic),48,2,12,,,,
33,-,"Ellis Marsalis, Neal Caine, Jaz Sawyer & Louisiana Philharmonic Orchestra",Mo' Betta Blues,-,33,1,,,,
34,down,Nina Simone,I Put a Spell On You,26,2,22,,,,
35,up,Madeleine Peyroux,Dance Me to the End of Love,46,31,5,,,,
36,up,Tony Bennett,(I Left My Heart) In San Francisco,63,2,22,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Summertime,56,12,18,,,,
38,down,George Benson,Turn Your Love Around,29,11,22,,,,
39,-,Al Jarreau,We're In This Love Together,-,5,18,,,,
40,up,Sergio Mendes & Brasil '66,Mais Que Nada,85,5,8,,,,
41,-,Ellis Marsalis,Have You Met Miss Jones?,-,41,1,,,,
42,up,Herbie Hancock,Rockit,42,11,22,,,,
43,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",37,37,6,,,,
44,up,Madeleine Peyroux,Don't Wait Too Long,74,44,2,,,,
45,-,Rachael & Vilray,At Your Mother's House,-,6,2,,,,
46,down,Herb Alpert & The Tijuana Brass,Spanish Flea,35,17,21,,,,
47,down,Harry James and His Orchestra,"It's Been a Long, Long Time",36,9,22,,,,
48,down,Miles Davis Quintet,It Never Entered My Mind,33,10,4,,,,
49,-,Ellis Marsalis,Do You Know What It Means to Miss New Orleans,-,49,1,,,,
50,-,"Grover Washington, Jr.",Winelight,-,8,2,,,,
51,-,Jaco Pastorius,Portrait of Tracy,-,51,1,,,,
52,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),89,2,20,,,,
53,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,53,1,,,,
54,-,Wallace Roney,Why Should There Be Stars,-,33,1,,,,
55,up,Esperanza Spalding & Leo Genovese,I Know You Know,79,55,2,,,,
56,down,Madeleine Peyroux,J'Ai Deux Amours,45,45,2,,,,
57,up,Al Jarreau,Mornin',67,20,2,,,,
58,up,Alberta Hunter,My Castle's Rockin,62,58,2,,,,
59,down,George Benson,This Masquerade,47,23,20,,,,
60,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],95,2,21,,,,
61,-,Louis Prima,Angelina / Zooma Zooma,-,42,1,,,,
62,up,Skinny Hightower,BITTERSWEET,97,62,3,,,,
63,-,Brian Culbertson,Morning Walk,-,9,17,,,,
64,-,Tarik Clark,Just After Sunrise,-,64,1,,,,
65,down,Gregory Porter,Holding On (feat. Kem),38,16,18,,,,
66,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],98,2,18,,,,
67,down,Tom Browne,Funkin' for Jamaica,61,12,21,,,,
68,-,Ellis Marsalis,A Nightingale Sang In Berkeley Square,-,68,1,,,,
69,down,Donald Byrd,Love Has Come Around,57,57,2,,,,
70,-,Studio Rio & Bill Withers,Lovely Day,-,57,1,,,,
71,-,Ellis Marsalis Trio,Charlie Brown,-,71,1,,,,
72,down,Lindsey Webster,Close to You,41,41,2,,,,
73,-,The Dramatics,In the Rain,-,36,6,,,,
74,-,Kenny G,Songbird,-,28,4,,,,
75,down,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),59,9,10,,,,
76,down,Quincy Jones & James Ingram,One Hundred Ways,68,23,6,,,,
77,down,Aimee Nolte,Ella's Song,70,70,2,,,,
78,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,78,1,,,,
79,down,Ella Fitzgerald,Summertime,76,35,6,,,,
80,down,Frank Sinatra,Send In the Clowns,73,2,22,,,,
81,-,Herb Alpert,Route 101,-,25,5,,,,
82,-,John Coltrane,Giant Steps,-,71,4,,,,
83,-,Wallace Roney,Alone Together,-,83,1,,,,
84,-,John Tesh,Roundball Rock (Live),-,57,2,,,,
85,down,Skinny Hightower,BLUE MOON,82,82,2,,,,
86,-,キャンディス・スプリングス,Angel Eyes (feat. Norah Jones),-,47,1,,,,
87,-,"Ellis Marsalis, Neal Caine, Jaz Sawyer & Louisiana Philharmonic Orchestra",My One and Only Love,-,87,1,,,,
88,down,Miles Davis,Summertime,75,75,2,,,,
89,-,艾利斯馬沙利斯,When We First Met,-,89,1,,,,
90,-,Wallace Roney,Wolfbane,-,90,1,,,,
91,-,Ellis Marsalis,Mood Indigo,-,91,1,,,,
92,-,"Ellis Marsalis, Neal Caine, Jaz Sawyer & Louisiana Philharmonic Orchestra",Yesterday,-,92,1,,,,
93,-,George Benson,On Broadway (Edit),-,37,2,,,,
94,-,Frank Sinatra,"Theme from New York, New York",-,3,9,,,,
95,down,Kenny G,Songbird,27,3,22,,,,
96,-,Louis Prima,Pennies from Heaven,-,4,14,,,,
97,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,64,2,,,,
98,-,Otis Taylor,Nasty Letter,-,36,4,,,,
99,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,21,2,,,,
100,-,Deodato,Also Sprach Zarathustra,-,50,2,,,,
