Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,60,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,60,,,,
3,up,Nina Simone,Feeling Good,3,1,60,,,,
4,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),4,3,15,,,,
5,up,Louis Prima,Pennies from Heaven,6,4,24,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,2,53,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,2,60,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,60,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,12,2,60,,,,
10,up,Van Morrison,Born to Be Free,70,3,8,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,9,2,60,,,,
12,up,Van Morrison,No More Lockdown,41,6,10,,,,
13,down,George Benson,Give Me the Night,10,4,60,,,,
14,down,Dave Brubeck,Take Five,11,2,60,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,2,60,,,,
16,down,Tony Bennett & Lady Gaga,Winter Wonderland,14,4,14,,,,
17,down,Felix da Housecat,Sinnerman (Remix),16,4,60,,,,
18,down,Herb Alpert,Rise,15,2,60,,,,
19,down,Glenn Miller and His Orchestra,In the Mood,17,5,60,,,,
20,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),21,3,18,,,,
21,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,3,60,,,,
22,-,Van Morrison,As I Walked Out,-,16,6,,,,
23,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,2,60,,,,
24,down,Herb Alpert,Making Love In the Rain,23,7,30,,,,
25,up,"Nat ""King"" Cole",Smile,31,7,60,,,,
26,down,Glenn Miller and His Orchestra,Moonlight Serenade,22,10,60,,,,
27,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,19,8,60,,,,
28,up,Vince Guaraldi Trio,Linus and Lucy (Remastered),49,9,9,,,,
29,up,Kenny G,Songbird,29,3,60,,,,
30,-,Vince Guaraldi Trio,Cast Your Fate to the Wind,-,9,2,,,,
31,down,Annie Lennox,I Put a Spell On You,28,2,60,,,,
32,down,Herb Alpert & The Tijuana Brass,Spanish Flea,26,17,58,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,9,60,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Summertime,47,12,54,,,,
35,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),46,26,49,,,,
36,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),32,2,57,,,,
37,down,George Benson,Turn Your Love Around,33,11,59,,,,
38,down,Gregory Porter,Holding On (feat. Kem),25,16,45,,,,
39,up,Frank Sinatra,Santa Claus Is Coming to Town,97,5,9,,,,
40,down,Nina Simone,I Put a Spell On You,20,2,60,,,,
41,down,Billie Holiday,I'll Be Seeing You (Version 3),38,4,24,,,,
42,up,Frank Sinatra,My Way (Remastered 2008),55,1,41,,,,
43,up,Herb Alpert & The Tijuana Brass,Ladyfingers,86,8,4,,,,
44,down,Duke Ellington & John Coltrane,In a Sentimental Mood,30,7,57,,,,
45,down,The Dramatics,Whatcha See Is Whatcha Get,43,6,34,,,,
46,up,Harry James and His Orchestra,"It's Been a Long, Long Time",79,9,58,,,,
47,-,Nancy Wilson,All My Tomorrows,-,47,1,,,,
48,up,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),56,27,2,,,,
49,up,George Benson,On Broadway,58,15,60,,,,
50,up,Frank Sinatra,I've Got My Love to Keep Me Warm,60,50,4,,,,
51,-,Nancy Wilson,The Nearness of You,-,41,1,,,,
52,-,John Coltrane,"My Favorite Things, Pt. 1 (Single Version)",-,29,7,,,,
53,down,David Benoit,"Linus & Lucy (From ""Peanuts"")",44,44,3,,,,
54,-,Curtis Mayfield,The Makings of You,-,27,24,,,,
55,down,The Dave Brubeck Quartet,Take Five,51,19,26,,,,
56,up,Louis Prima,Just a Gigolo / I Ain't Got Nobody,99,6,10,,,,
57,-,Louis Prima,Angelina / Zooma Zooma,-,42,6,,,,
58,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,48,2,,,,
59,down,Herbie Hancock,Rockit,34,14,58,,,,
60,up,Us3,Cantaloop (Flip Fantasia),75,11,58,,,,
61,down,Louis Armstrong,A Kiss to Build a Dream On,50,7,32,,,,
62,-,George Benson,On Broadway (Edit),-,37,13,,,,
63,down,George Benson,Breezin',48,5,59,,,,
64,down,Rosemary Clooney,Sisters,59,7,15,,,,
65,up,George Duke,"No Rhyme, No Reason",68,46,11,,,,
66,-,Louis Prima,"Jump, Jive, An' Wail",-,47,3,,,,
67,down,"Jacob Collier, Metropole Orkest & Jules Buckley",Every Little Thing She Does Is Magic,54,52,2,,,,
68,-,Spyro Gyra,Catching the Sun,-,68,1,,,,
69,-,Stretch & Bobbito & The M19s Band,"Que Bonita Bandera (feat. Eddie Palmieri, Danny Rivera, Jeimy Osorio, Mireya Ramos & Chamir Bonano)",-,69,1,,,,
70,up,Miles Davis,So What,85,7,53,,,,
71,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,23,,,,
72,-,Hugh Masekela,Grazing In the Grass,-,2,31,,,,
73,down,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Kitty Kallan)",27,13,11,,,,
74,-,Duke Ellington,Sugar Rum Cherry (Dance Of The Sugar Plum Fairy),-,62,1,,,,
75,-,Kenny G,Silhouette,-,24,22,,,,
76,up,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),83,26,13,,,,
77,up,Al Jarreau,We're In This Love Together,95,5,44,,,,
78,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,65,2,,,,
79,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,44,,,,
80,down,Spyro Gyra,Morning Dance,45,45,3,,,,
81,down,Kitty Kallen,"It's Been A Long, Long Time",57,13,25,,,,
82,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,78,27,28,,,,
83,-,Candy Dulfer,Lily Was Here,-,29,28,,,,
84,-,"Nat ""King"" Cole",Unforgettable,-,13,3,,,,
85,down,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),35,17,6,,,,
86,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,86,1,,,,
87,-,Pat Metheny Group,Last Train Home,-,43,23,,,,
88,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),100,63,4,,,,
89,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,2,58,,,,
90,-,Mandy Harvey,Try,-,16,11,,,,
91,-,Nancy Wilson,Guess Who I Saw Today,-,91,1,,,,
92,-,Louis Armstrong,Christmas in New Orleans,-,64,3,,,,
93,-,Gladys Knight,Since I Fell For You,-,59,6,,,,
94,down,Nina Simone,To Love Somebody,93,93,2,,,,
95,-,George Benson,Turn Your Love Around,-,65,5,,,,
96,-,John Coltrane Quartet,Greensleeves (Single Version),-,96,1,,,,
97,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,8,,,,
98,down,Kenny G,Forever In Love,84,29,15,,,,
99,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,21,22,,,,
100,down,"Leslie Odom, Jr.",Without You,40,28,11,,,,
