Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,227,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,140,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,2,220,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,76,,,,
5,up,Nina Simone,Feeling Good,6,1,227,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,227,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,2,227,,,,
8,down,Frank Sinatra,"Theme from New York, New York",7,3,51,,,,
9,up,Frank Sinatra,The Way You Look Tonight,10,8,28,,,,
10,down,Glenn Miller and His Orchestra,In the Mood,8,5,227,,,,
11,up,George Benson,Give Me the Night,15,4,227,,,,
12,up,Herb Alpert,Rise,13,2,227,,,,
13,up,Laufey,Goddess,16,13,2,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,12,2,227,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),17,8,33,,,,
16,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),19,2,198,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,9,2,195,,,,
18,down,Laufey,From The Start,14,2,45,,,,
19,up,George Benson,Breezin',20,5,225,,,,
20,down,Dave Brubeck,Take Five,18,2,227,,,,
21,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),30,16,18,,,,
22,up,Kenny G,Songbird,22,3,227,,,,
23,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",45,2,224,,,,
24,down,Frank Sinatra,Come Fly With Me,23,19,18,,,,
25,up,George Benson,Turn Your Love Around,29,11,226,,,,
26,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,26,3,227,,,,
27,up,Herbie Hancock,Rockit,41,11,216,,,,
28,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,27,8,227,,,,
29,up,George Benson,This Masquerade,55,23,122,,,,
30,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),28,24,17,,,,
31,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,1,163,,,,
32,down,Frank Sinatra,Summer Wind,31,20,21,,,,
33,up,Frank Sinatra,Strangers In the Night (Remastered 2008),42,20,18,,,,
34,-,Chris Botti,Time to Say Goodbye (Live),-,34,5,,,,
35,down,Glenn Miller and His Orchestra,Moonlight Serenade,24,10,227,,,,
36,down,George Benson,On Broadway,25,15,227,,,,
37,up,"Nat ""King"" Cole",Smile,53,7,226,,,,
38,up,Tony Bennett,(I Left My Heart) In San Francisco,78,2,181,,,,
39,up,David A. Stewart,Lily Was Here,82,2,150,,,,
40,-,Felix da Housecat,Sinnerman (Remix),-,4,211,,,,
41,up,Tom Browne,Funkin' for Jamaica,49,12,197,,,,
42,up,Frank Sinatra,It Was a Very Good Year,70,39,9,,,,
43,up,Harry James and His Orchestra,"It's Been a Long, Long Time",84,9,217,,,,
44,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,35,12,,,,
45,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,218,,,,
46,down,Annie Lennox,I Put a Spell On You,37,2,221,,,,
47,down,Al Jarreau,We're In This Love Together,21,5,182,,,,
48,up,Miles Davis,So What,62,7,177,,,,
49,up,Louis Armstrong and His Orchestra,La Vie En Rose,86,3,218,,,,
50,-,Deodato,Also Sprach Zarathustra,-,50,17,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,2,223,,,,
52,-,George Benson,Affirmation,-,52,2,,,,
53,-,Byron Miller,Stride (Granby Hills),-,53,1,,,,
54,-,Herbie Hancock,Watermelon Man,-,27,65,,,,
55,down,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,35,22,17,,,,
56,-,Jesse Cook,Havana,-,56,3,,,,
57,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,85,,,,
58,-,"Nat ""King"" Cole",Unforgettable,-,13,105,,,,
59,up,Stanley Clarke & George Duke,Sweet Baby,80,21,69,,,,
60,-,Kenny G,Forever In Love,-,44,31,,,,
61,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,58,15,,,,
62,down,Us3,Cantaloop (Flip Fantasia),46,6,210,,,,
63,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,17,201,,,,
64,down,"Nat ""King"" Cole",When I Fall In Love,47,16,87,,,,
65,down,Sneha,So This Is Love,34,11,63,,,,
66,-,USMMA Band / Force,Hail to the Chief (Original),-,27,6,,,,
67,-,Acker Bilk,Stranger On the Shore,-,60,22,,,,
68,down,Duke Ellington & John Coltrane,In a Sentimental Mood,44,7,195,,,,
69,-,George Benson,Turn Your Love Around,-,65,21,,,,
70,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,62,12,,,,
71,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),94,70,3,,,,
72,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),60,26,165,,,,
73,-,Boney James,Coastin’ (feat. Lalah Hathaway),-,2,66,,,,
74,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),58,49,5,,,,
75,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,18,8,,,,
76,down,ボビー・コールドウェル,My Flame,38,31,3,,,,
77,down,Al Jarreau,Moonlighting (Theme),64,15,68,,,,
78,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,42,,,,
79,-,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),-,16,22,,,,
80,-,Julian Lage,Omission,-,38,3,,,,
81,-,Jeff Beck,Freeway Jam,-,3,33,,,,
82,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,44,16,,,,
83,-,George Duke,"No Rhyme, No Reason",-,46,38,,,,
84,-,"Nat ""King"" Cole",Mona Lisa,-,14,81,,,,
85,down,Brian Culbertson,Sandcastles 2.0,33,25,12,,,,
86,down,Al Jarreau,After All,50,15,53,,,,
87,-,Curtis Mayfield,Move On Up (Single Edit),-,17,76,,,,
88,-,Crystal Gayle & Glenn Miller,Sentimental Journey,-,88,1,,,,
89,down,Louis Prima,Pennies from Heaven,66,4,182,,,,
90,-,Billie Holiday,I'll Be Seeing You (Version 3),-,4,134,,,,
91,-,George Benson,Love X Love,-,56,31,,,,
92,down,Nina Simone,I Put a Spell On You,51,2,213,,,,
93,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,95,,,,
94,-,Tom Browne,Thighs High (Grip Your Hips and Move),-,70,6,,,,
95,-,George Benson,Lady Love Me (One More Time),-,38,56,,,,
96,-,MICHAEL HAGGINS,Daybreak,-,33,15,,,,
97,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],67,16,111,,,,
98,-,Louis Armstrong,"Hello, Dolly!",-,26,24,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,99,1,,,,
100,down,Frank Sinatra,The World We Knew (Over and Over),57,16,35,,,,
